"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Topor"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céreste"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Jean-Marie_Levet"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joë_Bousquet"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Thirion"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Hugnet"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Malet"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Zévaco"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Miró"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-sur-Haine"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erckmann-Chatrian"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Leclair"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couple_d'artistes"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bosmans"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Gallimard"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Ixelles"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lévis_Mano"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Arnauld_d'Andilly"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Cendrars"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Hamoir"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_belge"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Domínguez"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enghien"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soir"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Nougé"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Péret"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Smolders"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:%22Sans_Paroles%22.JPG"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Raine"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Dumont_(écrivain_belge)"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercy"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Delvaux"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassac_(Charente)"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Éluard"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme_belge"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Princesse_de_Clèves"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Le_Pré__aux_clercs"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Georges_Bernard"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Breton"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_vasculaire_cérébral"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Tanguy"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San-Antonio_(série)"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E._L._T._Mesens"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Tanguy_(peintre)"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_surréaliste"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Féval"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pieds_nickelés"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Souris"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Edme_Restif_de_La_Bretonne"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Dax"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poètes_d'aujourd'hui"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Invention_collective"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Forton"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_d'art"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Duchamp"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bruxelloise"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordoue"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Magritte"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Stas"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rig-Véda"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Allia"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Mariën"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_littérature"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Magritte_Scutenaire_001.jpg"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Baes"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Luzerne_(Bruxelles)"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Jarry"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_wallon"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morlanwelz"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Gutt"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Orycte"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Impressions_nouvelles"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ollignies"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vocatif"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lèvres_nues"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membres_de_la_bande_à_Bonnot"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantômas"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1987"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Colinet"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://cettesemaine.free.fr/scutenaire.html"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://egophelia.free.fr/pouvoir/scutenaire.htm"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://opteron1.kbr.be/cgi-bin/opac.cgi%3FP1=1_JAN&P2=1&P4=&P0=FKBR&P3=R_FN&P5=20&P6=Scutenaire&Start+opzoeking=START"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090328135634/http:/www.verbekefoundation.com/collages-assemblages.html"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wallonie-en-ligne.net/1995_Cent_Wallons/image/SCUTENAIRE_Louis.GIF"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageLength",50656
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1987"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lessines"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_wallon"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_surréaliste"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_surréaliste"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couple_d'artistes"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_wallon"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_francophone"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bruxelloise"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_belge"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1905"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Bruxelles"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXXe"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN_erroné"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BNF"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Scutenaire?oldid=190655416&ns=0"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SignatureScutenaire1.jpg"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SignatureScutenaire2.jpg"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scutenaire_en_1985.jpg"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magritte_Scutenaire_001.jpg"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Sans_Paroles%22.jpg"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schaerbeek_Rue-de-la-Luzerne_02.jpg"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schaerbeek_Rue_Louis_Scutenaire_00.jpg"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scutenaire_en_1985.jpg?width=300"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Scutenaire"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/abstract","Jean Émile Louis Scutenaire (Ollignies province de Hainaut, le 29 juin 1905 - Bruxelles, le 15 août 1987) est un écrivain et poète surréaliste belge d'expression française."
