"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/éditeur","site du Conseil constitutionnel"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/éditeur","site du Ministère de l'Intérieur (France)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/éditeur","site de l'Institut National de la Statistique et des Études Économiques"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/éditeur","site de l'Assemblée nationale française"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/archivedate",2007-09-28
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070928011537/http:/www.assembleenationale.com/sycomore/result.asp%3Fradio_dept=tous_departements&regle_nom=%5Bchoisir+une+option%5D&Nom=&departement=Meuse"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/inscrits",78707
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/inscrits",78711
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/inscrits",78708
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/inscrits",66337
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/inscrits",77026
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/inscrits",68230
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/inscrits",77592
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/inscrits",77588
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/inscrits",80070
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/inscrits",69099
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/inscrits",69096
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/inscrits",80063
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/inscrits",66787
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/inscrits",66808
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/inscrits",67407
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/inscrits",77904
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/inscrits",77920
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/inscrits",78587
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/inscrits",76912
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/inscrits",78703
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",160
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",5887
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",29784
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",3372
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",19333
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",222
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",1129
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",12249
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",1587
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",19604
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",12
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",1618
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",31875
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",12986
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",16145
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",1658
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",3221
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",16938
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",19669
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",6405
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",4174
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",2341
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",11206
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",542
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",80
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",557
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",1460
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",1461
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",12359
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",6479
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",2827
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",1516
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",7419
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",27442
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",604
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",7865
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",15109
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",9682
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",6953
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",1520
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",34195
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",12892
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",17737
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",10166
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",26613
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",7246
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",421
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",418
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",6320
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",1356
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",9524
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",458
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",452
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",478
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",8655
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",17373
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",5922
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",502
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",1183
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",5940
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",25536
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",1174
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",7784
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",2085
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",8701
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",256
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",24866
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",966
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",22163
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",3481
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",27175
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",2591
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",333
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",3526
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",362
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",361
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/suffrages",6714
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","Front Autogestionnaire"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_réformateur_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Pôle_républicain"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_national_républicain"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Fédération_de_la_gauche_démocrate_et_socialiste"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Écologisme"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/La_Droite_indépendante"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Extrême_droite_en_France"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_républicains_de_progrès"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Le_Trèfle_-_Les_nouveaux_écologistes"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_démocrate_(France)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_pour_la_France"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Pascal Menoux"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","J.Pierre Andre"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Robert Hulo"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Philippe Serrier"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Michel Gripon"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","William Riegert"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Martial Jost"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Paulette Geoffroy"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Bernard Serrier"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Sylvain Bertrand"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Jean-Noel Bouet"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Bernard Gamot"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Christophe Cochet"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Daniele Lefevre"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Thibaut Villemin"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Christiane Lamotte"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Michèle Cohen"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Bruno_Bilde"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Lucien Pouille"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Louis_Jacquinot"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Philippe Geuring"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Francis Leclerc"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Yannick Fischer"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Pierre Marizier"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Ginette Gomez"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Louis Dodin"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Christine Stemart"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Jean_Bernard"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Bertrand_Pancher"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Sebastien Poyard"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Alain Perelle"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Mink Takawe"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Jean Jacq"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/André_Savard_(homme_politique)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/François_Dosé"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Dimitri Demange"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Pierre Varenne"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Jean-Claude Demailly"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Inconnu"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Gérard_Longuet"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Maurice_Rochette"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Michel Leblanc"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Gerald Bilde"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Jacques Mourer"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Charles Richez"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Yvette Schramm"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Noel Demange"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Jacky Nicolas"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Jean-Claude Salziger"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Alexandre Lombard"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Henri Racaud"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Anne Leger"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Victor Cusseau"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Jean-Luc Bourgeois"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/candidat","Michel Triffaut"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/votants",49105
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/votants",53525
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/votants",50331
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/votants",49464
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/votants",48637
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/votants",55761
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/votants",56700
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/votants",56637
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/votants",55280
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/votants",58819
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/votants",66599
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/votants",56431
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/votants",58796
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/votants",60959
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/votants",55523
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/votants",51887
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/votants",47850
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/votants",63705
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/votants",64575
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/votants",54919
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/dateCréation",1986-11-24
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/groupeParlementaire","http://fr.dbpedia.org/resource/Groupe_Libertés_et_territoires"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/pop",108257
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Gérard_Longuet"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/François_Dosé"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Bertrand_Pancher"
