"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dalban"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Trowbridge"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Bennett"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Patrick"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_M._Cain"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_noir_américain"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrna_Loy"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eve_Arden"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herschel_Daugherty"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Wald"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucienne_Givry"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Ann_Marlowe"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bette_Davis"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mildred_Pierce_(mini-série)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mildred_Pierce_(roman)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Fontaine"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Scott"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranald_MacDougall"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zachary_Scott_in_Mildred_Pierce_trailer.jpg"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1945"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinemaclassic.free.fr/mildred/mildred.html"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/MildredPierceClassicFilm"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://purl.org/dc/elements/1.1/title","Le Roman de Mildred Pierce"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageLength",12923
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_noir_américain"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_inscrit_au_National_Film_Registry"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Max_Steiner"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1945"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malibu"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Warner_Brothers_Burbank_Studios"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Curtiz"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://xmlns.com/foaf/0.1/name","Le Roman de Mildred Pierce"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Roman_de_Mildred_Pierce?oldid=189810871&ns=0"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joan_Crawford_in_Mildred_Pierce_trailer.jpg"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zachary_Scott_in_Mildred_Pierce_trailer.jpg"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Carson_in_Mildred_Pierce_trailer.jpg"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mildred_Pierce_(1945_poster).jpg"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Zachary_Scott"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ann_Blyth"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Eve_Arden"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jack_Carson"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Joan_Crawford"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/annéeDeSortie",1945
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/genre","Drame psychologique"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Michael_Curtiz"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/scénario","de James M. Cain"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Ranald_MacDougall"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/William_Faulkner"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Catherine_Turney"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/scénario","d'après le roman Mildred Pierce"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/titre","Le Roman de Mildred Pierce"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://fr.dbpedia.org/property/titreOriginal","Mildred Pierce"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mildred_Pierce_(1945_poster).jpg?width=300"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Roman_de_Mildred_Pierce"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/David_Weisbart"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Mildred_Pierce_(roman)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Ernest_Haller"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/originalTitle","Mildred Pierce"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/runtime","111"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/abstract","Le Roman de Mildred Pierce (Mildred Pierce) est un film américain en en noir et blanc réalisé par Michael Curtiz, sorti en 1945. Il s'agit d'une adaptation du roman Mildred Pierce de James M. Cain, publié en 1941. En 2011, Todd Haynes en réalise une nouvelle adaptation, Mildred Pierce, mini-série télévisée pour la chaîne HBO. Le film est inscrit depuis 1996 au National Film Registry pour être conservé à la Bibliothèque du Congrès des États-Unis pour tous les temps en raison de son « importance culturelle, historique ou esthétique »."
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Film_Registry"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Max_Steiner"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Michael_Curtiz"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/HBO_Max"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q80948336"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q52207399"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_noir"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q17322152"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charles_Trowbridge"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ann_Blyth"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Tobias"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Panzer"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/James_Flavin"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bruce_Bennett"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joyce_Compton"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Eve_Arden"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joan_Crawford"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Veda_Ann_Borg"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lee_Patrick"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Butterfly_McQueen"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_O'Connor"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Moroni_Olsen"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bess_Flowers"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jack_Carson"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jack_Mower"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Clancy_Cooper"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Zachary_Scott"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Fred_Kelsey"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/James_M._Cain"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Mildred_Pierce_(roman)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/William_Faulkner"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Ranald_MacDougall"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Catherine_Turney"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
