"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1831"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1834"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Chaper"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_août"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1827"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bravet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1830"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1842"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Rocher"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1846"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1837"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1839"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Arnaud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Novat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dugueyt"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1852"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1857"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier_Audinot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1863"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1869"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Agathange_Odier-Laplaine"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Tézier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Flocard_de_Mépieu"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Rivet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Vogeli"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Rey"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séraphin_Buisset"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ribeaud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mermaz"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joëlle_Huillier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Remiller"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Zévaès"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Prunelle"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_législatif_(Consulat_et_Premier_Empire)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Vallini"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Mounier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Martin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Baboin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Anthoard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_Berthet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Kamowski"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Antoine_Carlet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Yves_Perrin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Issindou"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Paquet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Rival"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Benoît_Genevois-Duraisin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Jean_Reymond_Maurel"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Martin_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Hannoun"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Bertholon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Claude_Bert"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Charles_Sapey"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_France"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Duport-Lavillette"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Bonaparte"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Louis_de_Meffray_de_Césarges"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Louis_Grimaud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Villars"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwige_Avice"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Raffin-Dugens"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Mallein"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(Deuxième_République)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bonnet_(homme_politique,_1911-1975)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Antoine_Gau"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisèle_Halimi"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Devoize"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Langenieux-Villard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Bovier-Lapierre"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrus_Gourin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Cattin-Bazin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Penet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Biessy"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_Joseph_Prunelle_de_Lière"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Révolution_française)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques-Louis_Lombard_de_Buffières"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Français_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Deuxième_République)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Picard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_François_Brenier_de_Montmorand"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_national_(France)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Aymar_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Gaillard_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjolaine_Meynier-Millefert"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Baudran"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Maisonnat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vanier_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Rajon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cazenave"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Clément"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude-Luc_Michoud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Prunelle"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Planelli_de_Lavalette"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Victor_Pourroy_de_L'Auberivière_de_Quinsonas"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Brottes"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bernard_(homme_politique,_1912-1995)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dupont_de_Bussac"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Ronjat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Eymard-Duvernay"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François_Charrel"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Couturier_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Louis_Hippolyte_Duchesne"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blanc"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Gratet_du_Bouchage"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Martin_Réal"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_démocratique"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lombard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Abadie"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Carignon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Réal"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Chion-Ducollet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Durand-Savoyat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Montergnole"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dufour"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ginet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Perret_Imbert"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marcel_Jeanneney"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Perrin_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph-Victor_Genissieu"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Crépu"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Brenier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Janin_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Saint-Romme"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bérenger_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octavien_de_Quinsonas"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Faure_(homme_politique,_1764-1836)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Vincent_Dumolard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Varvier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Buyat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_libérale_(parti_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_introuvable"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_démocratique_(France)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Véran"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Arnol"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Pichat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Luppi"
