"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Semi-protection_longue"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_ethnique"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sanhadja?oldid=191493703&ns=0"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/nom","Sanhaja"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/nom","زناگة / صنهاجة"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/nom","ⵉⵥⵏⴰⴳⵏ"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/groupe","""note"""
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/origine","Sénégal"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/origine","AlgérieMaroc"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/origine",""
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/origine","Mauritanie"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/ethnieLiée","http://fr.dbpedia.org/resource/Rifains"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/ethnieLiée","http://fr.dbpedia.org/resource/Zayanes"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/ethnieLiée","http://fr.dbpedia.org/resource/Maures"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/ethnieLiée","http://fr.dbpedia.org/resource/Chleuhs"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/ethnieLiée","http://fr.dbpedia.org/resource/Touaregs"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/ethnieLiée","http://fr.dbpedia.org/resource/Sanhadja_de_Srayr"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/ethnieLiée","http://fr.dbpedia.org/resource/Kabyles"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/ethnieLiée","http://fr.dbpedia.org/resource/Jbala"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Sanhadja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sanhadja"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/abstract","Sanhajaⵉⵥⵏⴰⴳⵏ زناگة / صنهاجة Les Sanhadja ou Iznagen ou Zenaga (en tamazight : ⵉⵥⵏⴰⴳⵏ, Iẓnagen, sing. ⴰⵥⵏⴰⴳ Aẓnag, en arabe : صنهاجة Senhaja ou زناگة Znaga, sing. صنهاجي Senhaji ou زناگي Znagi), forment l'une des trois grandes confédérations tribales berbères (avec les Zénètes et les Masmoudas). La tribu des Zenaga, comme les deux autres grandes tribus (Zénètes et Masmoudas) est divisée en différentes tribus et sous-tribus. Ils ont eu une influence majeure sur l'histoire de l'Afrique du Nord et dans une moindre mesure d'Espagne."
