"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/masse","891.0"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/nom","Lunar Crater Observation and Sensing Satellite"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/programme","http://fr.dbpedia.org/resource/Programme_Lunar_Precursor_Robotic"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/site","http://lcross.arc.nasa.gov/index.htm"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/statut","Mission terminée"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/url","https://www.nasa.gov/pdf/360020main_LRO_LCROSS_presskit2.pdf|site=|titre=Press kit : Lunar Reconnaissance Orbiter  : Leading NASA’s Way Back to the Moon - Lunar Crater Observation and Sensing Satellite  : NASA’s Mission to Search for Water on the Moon"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/éditeur","NASA"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/wikinews","Catégorie:LRO/LCROSS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/wikinewsTitre","LCROSS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/lancement","75600.0"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/organisation","NASA"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/domaine","Étude de la Lune"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/instrument1Nom","VIS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/instrument1Type","Caméra lumière visible"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/instrument2Nom","NIC x 2"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/instrument2Type","Caméra proche infrarouge"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/instrument3Nom","MIR x 2"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/instrument3Type","Caméra infrarouge moyen"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/lanceur","Atlas V 401"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/nssdc",2009
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/typeMission","http://fr.dbpedia.org/resource/Impacteur"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/duréeDeVie","1.05192E7"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/instrument4Nom","TLP"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/instrument4Type","Photomètre luminance"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/instrument5Nom","VSP"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/instrument5Type","Spectromètre en lumière visible"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/instrument6Nom","NSP x 2"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/instrument6Type","Spectromètre en proche infrarouge"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LCROSS_-_Shepherding_Spacecraft.jpg?width=300"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lunar_Crater_Observation_and_Sensing_Satellite"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/runtime","9813900"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/weight","621"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/abstract","Lunar CRater Observation and Sensing Satellite (LCROSS) est une sonde spatiale lunaire américaine de la NASA lancée le 18 juin 2009 à 21 h 32 TU par un lanceur Atlas V depuis la base de lancement de Cap Canaveral, en même temps que la sonde Lunar Reconnaissance Orbiter (LRO). La mission de LCROSS est d'analyser les débris de Lune soulevés par l'impact de l'étage Centaur de son lanceur sur le sol lunaire dans une zone de la région polaire située en permanence à l'ombre en y recherchant la présence d'eau. L'impact a lieu le vendredi 9 octobre 2009. Les données recueillies permettent de confirmer la présence d'eau distribuée de manière irrégulière dans les régions situées en permanence à l'ombre."
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/launchVehicle","http://www.wikidata.org/entity/Q20803939"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Northrop_Grumman"
