"subject","predicate","object"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/ergols","http://fr.dbpedia.org/resource/Acide_nitrique"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/ergols","Kérosène"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sa-2camo.jpg?width=300"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/autresVersions","S-75M-2 Volkhov-M"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/autresVersions","S-75M Volga"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/autresVersions","S-75 Desna"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/autresVersions","S-75M Volkhov"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/autresVersions","S-75 Dvina"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/S-75_Dvina"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Daugava"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/weight","2300"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/diameter","700"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/length","10.60"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/abstract","Le S-75 Dvina (terminologie OTAN : SA-2 Guideline) est l’un des premiers systèmes de missile sol-air guidé par radar mis en service par l’Union soviétique. Volant à Mach 3,5, affichant 40 km de portée, armé d’une charge explosive de 130 kg, le missile V-750 (désignation concepteur : Lavotchkine La-207) est associé au radar de tir Fan Song et au radar d’alerte Spoon Rest. Très rapidement, ce système prouve son efficacité et les victoires du S-75 se multiplient. Une batterie se compose en principe d’un radar au centre et de six rampes de lancement en cercle autour de celui-ci."
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/developer","http://www.wikidata.org/entity/Q4390242"
