"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clonas-sur-Varèze?oldid=191450190&ns=0"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4142
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4147
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.79167
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.79083
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_villa_de_Licinius.jpg"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clonas-Mairie.jpg"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escutcheon_to_draw-fr.svg"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/38114-Clonas-sur-Varèze-Sols.png"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Vienne"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/commons","Category:Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/cp",38550
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/début","?"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/début",1996
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/fin",1941
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/latitude",45.4147
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/longitude",4.79167
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/légende","Mairie."
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/nom","Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/superficie",6.83
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wiktionary","Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/altMaxi",256
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/altMini",157
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/altitude",155
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/insee",38114
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/maire","Régis Viallatte"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Prim"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Alban-du-Rhône"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/position","no"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Maurice-l'Exil"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/ville","Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/identité","Régis Viallatte"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/identité","Vincent"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/identité","Nadine Troncia"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/identité","Michel Badin"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/img","Escutcheon to draw-fr.svg"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Auberives-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Clair-du-Rhône"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/parti","?"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/qualité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/qualité","Révoqué par le Gouvernement de Vichy"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Roussillon_(Isère)"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Vienne-2"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Huitième_circonscription_de_l'Isère"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/géolocDépartement","Isère/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Bièvre_et_Rhône"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clonas-Mairie.jpg?width=300"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7908334732056 45.414165496826)"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7908334732056 45.414165496826)"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7916665077209 45.414722442627)"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/areaTotal","6.83"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/elevation",155.0
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/inseeCode","38114"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/maximumElevation",256.0
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/minimumElevation",157.0
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/personName","Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/populationTotal",1453
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/postalCode","38550"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/thumbnailCaption","Mairie."
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/abstract","Clonas-sur-Varèze est une commune française située dans le département de l'Isère en région Auvergne-Rhône-Alpes. Ce village, de taille encore modeste, par rapport aux communes voisines est situé au cœur de la vallée du Rhône, entre Lyon et Valence, non loin de l'agglomération viennoise. Clonas-sur-Varèze, autrefois rattachée à la communauté de communes du Pays Roussillonnais est une commune membre de la communauté de communes Entre Bièvre et Rhône depuis le 1er janvier 2019. Les habitants de la commune sont dénommés les Clonarins."
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Clonas-sur-Varèze__Altitude__1"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Vienne"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Vienne-2"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Vienne"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Bièvre_et_Rhône"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Auberives-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Saint-Prim"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Saint-Clair-du-Rhône"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Roussillon_(Isère)"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Maurice-l'Exil"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Saint-Alban-du-Rhône"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Clonas-sur-Varèze__Area__1"
