"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_astronaute"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sunita_Williams?oldid=189622072&ns=0"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS-32_Sunita_Williams_prepares_to_eat_a_snack.jpg"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soyuz-TMA-05M-Mission-Patch.png"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunita_Williams.jpg"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suni_williams_astronaut_marathon.jpg"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun-grabbing_Sunita_Williams.jpg"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-116-patch.jpg"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_14_patch.png"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS-14_Sunita_Williams_in_the_Soyuz_TMA-9_spacecraft.jpg"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_15_patch.png"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_33_Patch.svg"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_32_Patch.png"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-117_patch_new2.svg"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/dateDeNaissance",1965-09-19
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/fr","Deepak Pandya"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/lieuDeNaissance","Euclid"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/nom","Sunita Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Nicholas_Patrick"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Oleg_Kotov"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/temps","2.77965E7"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/texte","Deepak Pandya"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/trad","Deepak Pandya"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/premierVol",2006
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/rang",454
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/grade","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-6)"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/grade","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/sélection","http://fr.dbpedia.org/resource/Liste_des_astronautes_par_année_de_sélection"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/insigne",30
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/Expédition_33_(ISS)"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/Soyouz_TMA-05M"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/Expédition_32_(ISS)"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/Expédition_15_(ISS)"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/Expédition_14_(ISS)"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-117"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-116"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/occupation","http://fr.dbpedia.org/resource/Pilote_d'essai"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/rangNationalité",285
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/précédentNationalité","http://fr.dbpedia.org/resource/Nicholas_Patrick"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/suivantNationalité","http://fr.dbpedia.org/resource/Charles_Simonyi"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sunita_Williams.jpg?width=300"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/missionPrévue","Starliner CFT"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sunita_Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/abstract","Sunita Lyn Williams est une astronaute de nationalité américaine née le 19 septembre 1965."
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q58895465"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Achievement_Medal"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Congressional_Space_Medal_of_Honor"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Padma_Bhushan"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Commendation_Medal"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_du_service_distingué_de_la_NASA"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Humanitarian_Service_Medal"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Pour_le_mérite_dans_l'exploration_spatiale"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q5250520"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_d'astronautes_17"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11513337"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mécanicien_navigant"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10669499"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Institut_technologique_de_Floride"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q14715755"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Indo-Américains"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/ethnicity","http://www.wikidata.org/entity/Q7541693"
