"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsuchiura"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahaina"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumamoto"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Lee"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilo"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnac"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llandudno"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esashi_(Hiyama)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kushiro_(Hokkaidō)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Univers_de_Pokémon"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokuryū"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queens"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Oki"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanega-shima"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tateyama"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maebashi"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deoxys"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kahului"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newark_(New_Jersey)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinjuku"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleville-Mézières"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kansai"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kantō"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PokémonWorld.jpg"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Honolulu"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokkaidō"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kailua-Kona"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maui"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williamsburg_(Brooklyn)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shimoda"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemuro"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Okayama"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kauai"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Pokémon_de_cinquième_génération"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highlands"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obihiro"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'État_de_Jones_Beach"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_Heights"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageLength",38004
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Univers_de_Pokémon"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lieux_de_Pokémon?oldid=190971283&ns=0"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PokémonWorld.jpg"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Pokémon_Red_&_Blue_FR.png"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hokkaido_satellite_image.jpg"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PokémonWorld.jpg?width=300"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lieux_de_Pokémon"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/abstract","La série animée Pokémon, la série de jeux vidéo, et les autres médias Pokémon contiennent une variété de différents lieux, notamment huit régions principales, à savoir , , , , , , et , ainsi que leurs villes et leurs localités respectives."
