"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Dobbie"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Massey"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_britannique"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Suez"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_United_Services_Institute"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldives"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_vice-marshal"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernle_Chatfield"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochseeflotte"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairey_Fulmar"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Meighen"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_marshal"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairey_Barracuda"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-commissariat"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admiral_(Royal_Navy)"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_de_Sa_Majesté"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_marine"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Casey"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairey_Swordfish"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_naval_de_Washington"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_naval_germano-britannique"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_naval_de_Londres"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Surrender_Singapore.jpg"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Panama"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Beatty"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Jellicoe"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antiaérienne"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Hughes"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Dewey"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Commonwealth"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_japonaise_de_l'Indochine"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie_britannique"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombo"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleet_Air_Arm"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_&_Unwin"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Renown-7.jpg"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Revenge"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Australie)"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kantai_kessen"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insulinde"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/History_of_the_Second_World_War"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Queen_Mary_in_Singapore_Gaving_Dock_Aug_1940.jpg"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_Harbor"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes_Écritures"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Tedder"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Leahy"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Stanley_Vaughan_Heenan"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Saïd"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Singapour"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'envol"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Repulse_leaving_Singapore.jpg"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/4corners/specials/noprisoners/viewpoints/dennis.htm"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zUdvFpClbMwC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fla-sir.weebly.com/uploads/2/4/7/1/2471121/sir30-paterson.pdf"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ul4FXiT4-9wC&pg=PA81%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/AAF/V/index.html"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awm.gov.au/histories/second_world_war/volume.asp%3FlevelID=67903%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awm.gov.au/histories/second_world_war/volume.asp%3FlevelID=67906%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awm.gov.au/histories/second_world_war/volume.asp%3FlevelID=67910%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awm.gov.au/histories/second_world_war/volume.asp%3FlevelID=67912%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageLength",62699
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Singapour"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empire_britannique"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géostratégie"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entête_label"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stratégie_de_Singapour?oldid=184525114&ns=0"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8th_Div_Troops.jpg"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coastal_defence_gun_at_Singapore.jpg"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Warship_inside_Admiralty_IX_Floating_Doc_Sept_1941.jpg"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Prince_of_Wales_Singapore_(041562).jpg"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surrender_Singapore.jpg"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renown-7.jpg"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sentosa-Fort_Siloso.jpg"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Repulse_leaving_Singapore.jpg"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Mary_in_Singapore_Gaving_Dock_Aug_1940.jpg"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avro_Vulcan_Malaysia.jpg"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Empire_1921.png"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/année",1954
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/année",1952
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/année",1953
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/année",1959
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/année",1957
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/année",1962
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/année",1950
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/année",1935
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/collection","Cambridge Commonwealth Series"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/collection","Cass Series - Naval Policy and History"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/History_of_the_Second_World_War"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/collection","The Army Air Forces in World War II"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/L'Australie_dans_la_guerre_de_1939-1945"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/collection","Australia in the War of 1939-1945"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/consultéLe",2011-03-14
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/consultéLe",2012-04-15
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/consultéLe",2011-04-02
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/consultéLe",2010-12-03
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/consultéLe",2011-02-22
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/consultéLe",2012-01-22
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/date",2012-06-30
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/doi",10.108
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/format","PDF"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/issn",1366
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/lienAuteur","Winston Churchill"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/lienAuteur","Stephen Roskill"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/lieu","Cambridge"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/lieu","Stanford, California"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/lieu","Chicago et Londres"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/lieu","Boston, Massachusetts"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/lieu","Wellington"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/lieu","Singapour"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/lieu","Canberra"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/lieu","Singapore"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=zUdvFpClbMwC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/lireEnLigne","--04-15"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/lireEnLigne","--09-24"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/mois","décembre"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/mois","avril"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/mois","juin"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/mois","mars"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Field"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Wigmore"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Farrell"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Blackburn"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Cate"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Bell"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Dennis"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Gillison"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Long"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Tate"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Day"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Kennedy"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://fr.dbpedia.org/property/nom","Roskill"
