"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(Russie)"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_des_forces_armées_soviétiques_en_Allemagne"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Koniev"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Poland_(1928–1980).svg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'occupation_soviétique_en_Allemagne"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_nucléaire"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet_de_Genève_(1955)"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_froide"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oural"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_de_Poznań_en_1956"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Khrouchtchev"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benelux"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaque"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_des_missiles_de_Cuba"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_de_Prague"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Budapest"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Albania_1946.svg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_d'Allemagne"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_tchécoslovaque"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Gorbatchev"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'État_autrichien"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_postal"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_de_Bulgarie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueorgui_Joukov"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_de_Hongrie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_de_Pologne"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_roumaine"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_socialiste_d'Albanie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférences_mondiales_des_Partis_communistes"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupture_Tito-Staline"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_portugaises"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_de_Roumanie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Bulgaria_(1948-1967).svg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EuropaNATOWP1959.png"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josip_Broz_Tito"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_d'Allemagne"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_communisme"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Sokolovski"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationale_Volksarmee"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hungary_(1949-1956;_1-2_aspect_ratio).svg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Tchouïkov"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_East_Germany.svg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Guerre_patriotique"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Czech_Republic.svg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Gretchko"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Paris_(1954)"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_l'Europe_occidentale"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Warsaw08186x.jpg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Romania_(1952-1965).svg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_européenne_de_défense"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_sur_les_forces_armées_conventionnelles_en_Europe"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_européenne_de_coopération_économique"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_de_la_Tchécoslovaquie_par_le_Pacte_de_Varsovie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imre_Nagy"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_internationaux_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchèque"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_concernant_les_relations_entre_l'URSS_et_la_RDA"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_militaire_internationale"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Marshall"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NKVD"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_Brejnev"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pacte_de_Varsovie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NATO_und_Warschauer_Pakt_-_Truppenstärke_-_(1973).png"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1955"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juillet"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kominform"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zapad-81"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_à_Varsovie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundeswehr"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_de_Shanghai"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'assistance_économique_mutuelle"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=b7889izuiKAC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cvce.eu/education/unit-content/-/unit/55c09dcc-a9f2-45e9-b240-eaef64452cae/d5b97d98-4f20-43e0-b2ce-afaa4634f463/Resources%23b1234dbc-f53b-4505-9d86-277e4f5c20d4_fr&overlay"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isn.ethz.ch/php/index.htm"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/mod/1955warsawpact.html"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikipedia.org/wiki/Invasion_de_la_Tch%C3%A9coslovaquie_par_le_Pacte_de_Varsovie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sovetika.ru"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nato.int/docu/revue/1991/9102-03.htm"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageLength",34285
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nikita_Khrouchtchev"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_froide"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1955"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_1955"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pacte_de_Varsovie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_à_Varsovie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_militaire_internationale"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_communisme"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://xmlns.com/foaf/0.1/homepage","http://Cvce.eu"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://xmlns.com/foaf/0.1/name","Pacte de Varsovie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROM_(1947-1989)"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tchécoslovaquie_communiste"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_populaire_de_Pologne"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie_(1957-1989)"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bulgarie_(1971-1990)"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
