"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","--11-25"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","--06-17"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","--06-21"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","Informations contentieuses sur le département du Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","--03-11"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","--03-12"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","--11-30"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","--06-12"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","--03-21"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","--06-30"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/titre","Carte des circonscriptions législatives en France"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/url","http://www.assemblee-nationale.fr/13/qui/circonscriptions/"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/url","http://www.conseil-constitutionnel.fr/dossier/legislatives/2002/carte/63.htm"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/url","http://www.insee.fr/fr/ffc/circo_leg/donnees/6305.pdf"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/url","http://www.assembleenationale.com/sycomore/result.asp%3Fradio_dept=tous_departements&regle_nom=%5Bchoisir+une+option%5D&Nom=&departement=Puy-de-D%F4me"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/url","http://www.interieur.gouv.fr/sections/a_votre_service/elections/resultats"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/éditeur","site de l'Institut National de la Statistique et des Études Économiques"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/éditeur","site de l'Assemblée nationale française"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/éditeur","site du Ministère de l'Intérieur (France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/éditeur","site du Conseil constitutionnel"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",73107
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",64806
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",73196
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",64230
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",65359
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",64214
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",100327
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",67398
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",100343
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",67404
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",65674
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",64957
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",65684
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",66342
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",66364
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",65785
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",66319
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",66316
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",64969
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",75890
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",75902
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",64075
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",64082
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",64745
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",65339
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/inscrits",64755
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",3717
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",21799
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",21802
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",15983
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",10987
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",452
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",18255
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",420
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",4573
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",18554
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",1000
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",447
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",386
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",6246
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",5104
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",1263
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",1271
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",409
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",356
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",988
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",2748
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",935
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",373
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",371
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",22252
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",945
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",3570
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",13490
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",1199
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",288
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",24553
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",869
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",5253
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",4403
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",9047
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",256
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",1178
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",24523
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",1744
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",1125
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",267
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",9909
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",10809
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",277
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",1696
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",227
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",4954
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",4051
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",8404
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",255
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",808
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",5809
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",12213
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",8403
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",5820
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",11585
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",780
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",7541
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",786
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",3414
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",182
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",187
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",17979
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",17067
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",3939
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",3904
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",12068
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",3357
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",12358
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",16999
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",7453
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",8282
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",698
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",696
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",7969
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",26885
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",4745
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",9686
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",3848
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",11154
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",0
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",634
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",7045
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",10212
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",2341
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",12889
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",9604
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",11936
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",3806
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",2045
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",24195
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",2320
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",7277
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages",514
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_démocrate_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_écologiste_indépendant"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_démocratie_et_progrès"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Alliance_écologiste_indépendante"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","Divers réformateurs"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","-LCR"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Le_Trèfle_-_Les_nouveaux_écologistes"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_républicains_de_progrès"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_des_réformateurs"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Le_Mouvement_de_la_ruralité"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/La_Droite_indépendante"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Fédération_de_la_gauche_démocrate_et_socialiste"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Nouveau_Parti_anticapitaliste"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","Divers gaullistes"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_national_républicain"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_pour_la_France"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Poujadisme"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","M.Gabrielle Gagnadre"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Patrick Granet"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Georges_Chometon"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Yvon Bonnemaison"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Claude Jaffres"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Erik Faurot"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Philippe De Freitas"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Franck Soulfour"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Maxime Costilhes"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Fernand Sauzedde"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Sylvie Mercier"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Bernard Lacroix"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","René Barnérias"
