"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/s","简化字"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/t","簡體字"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/t","簡化字"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/lien","non"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/court","oui"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/court","o"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/eIssn",1568
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hanzi_(traditional).svg?width=300"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sinogramme_simplifié"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Sinogramme_traditionnel"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/abstract","Les sinogrammes simplifiés ou caractères chinois simplifiés (chinois simplifié : 简化字 ; chinois traditionnel : 簡化字 ; pinyin : jiǎnhuàzì ou 简体字 / 簡體字, jiǎntǐzì) constituent l'une des deux formes d'écritures des caractères chinois servant à transcrire les langues chinoises. Ils sont utilisés officiellement en Chine continentale et à Singapour. Ils sont opposés aux sinogrammes traditionnels, utilisés à Hong Kong, Macao, Taïwan. Au Japon (voir kanjis pour l'utilisation des caractères chinois en japonais), une simplification, identique sur la forme s'est également opérée, alors appelée shinjitai (新字体, shinjitai, « nouvelle graphie »), est utilisée en japonais moderne. Ces sinogrammes sont le résultat de la simplification des sinogrammes traditionnels."
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q13414913"
