"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Polémiste"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1956"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Figaro"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Point"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_Roman_populiste"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_de_presse_people"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grand_Prix_du_roman_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Patrick_Besson?oldid=190046264&ns=0"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/charte","écrivain"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/dateDeNaissance",1956-06-01
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/fr","Médaille du drapeau serbe"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/genre","Journalisme politique"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/genre","Roman"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/lang","sr"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/nom","Patrick Besson"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/trad","Орден српске заставе"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/distinctions","http://fr.dbpedia.org/resource/Grand_Prix_du_roman_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/distinctions","http://fr.dbpedia.org/resource/Prix_Renaudot"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/distinctions","http://fr.dbpedia.org/resource/Prix_Henri-Dumarest"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/œuvresPrincipales","Les Braban"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/œuvresPrincipales","Dara"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://fr.dbpedia.org/property/employeur","-"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Patrick_Besson"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/L'Humanité"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Marianne_(magazine)"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://dbpedia.org/ontology/abstract","Patrick Besson, né le 1er juin 1956 dans le 19e arrondissement de Paris, est un écrivain et journaliste français."
"http://fr.dbpedia.org/resource/Patrick_Besson","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Grand_Prix_du_roman_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Eugène-Dabit_du_roman_populiste"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Renaudot"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Patrick_Besson","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4263842"
