"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1939_en_Finlande"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_de_Mainila"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Veltjens"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_militaire"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ilitch_Lénine"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_colonne"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NKVD"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sdelka_veka.jpg"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère_d'influence"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Assmus"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_102-02454,_Genf,_Schlusssitzung_des_Völkerbundrates.jpg"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme_d'État"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_Finlande_(1918)"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_balte"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eljas_Erkko"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyösti_Kallio"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_finlandaise"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirill_Meretskov"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Himmler"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimo_Kaarlo_Cajander"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Erich"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_d'Hiver"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viatcheslav_Molotov"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fantoche"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_patriotique_(Finlande)"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1938_en_Finlande"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Finlande"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hogland"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_classée_secrète"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Hiver"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_suédois_de_Finlande"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_finlandaise"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Finlande)"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1938_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_manœuvres"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste_national_(Finlande)"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolétariat"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_des_îles_Åland"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:League_of_nations_rudolf_holsti_1939.png"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=J1elAAAAIAAJ&pg=PA1&dq=Tanne+The+Winter+War%3A+Finland+against+Russia"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageLength",54619
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1938_en_Finlande"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Hiver"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1939_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1939_en_Finlande"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1938_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Contexte_de_la_guerre_d'Hiver?oldid=187192837&ns=0"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/League_of_nations_rudolf_holsti_1939.png"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-02454,_Genf,_Schlusssitzung_des_Völkerbundrates.jpg"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Militaryexercise-estonia-1938-oesch-reek.png"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soviet-finnish-nonaggression-pact-1932.png"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soviet-finnish_negotiations_1939_borderline.png"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaakariliike.jpg"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sdelka_veka.jpg"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boris_rybkin.jpg"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/année",1950
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/annéePremièreÉdition",1991
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/annéePremièreÉdition",2004
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/isbn",952
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/isbn",951
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/langue","fi"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/lienAuteur","Donald Rayfield"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/lienAuteur","Väinö Tanner"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/lienAuteur","William R. Trotter"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/lienAuteur","Ohto Manninen"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/lieu","Helsinki"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/lieu","California"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/lieu","Porvoo"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/lieu","Porvoo, Helsinki, Juva"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=J1elAAAAIAAJ&pg=PA1&dq=Tanne+The+Winter+War%3A+Finland+against+Russia"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/nom","Trotter"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/nom","Veltjens"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/nom","Heikkilä"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/nom","Shukman"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/nom","Edwards"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/nom","Chubaryan"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/nom","Polvinen"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/nom","Rayfield"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/nom","Manninen"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/nom","Tanner"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/nom","Immonen"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/pagesTotales",227
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/pagesTotales",528
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/pagesTotales",283
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/pagesTotales",319
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/pagesTotales",609
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/pagesTotales",109
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/pagesTotales",976
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/prénom","Väinö"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/prénom","Klaus"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/prénom","William R."
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/prénom","Donald"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/prénom","Hannu"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/prénom","Alexander O."
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/prénom","Tuomo"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/prénom","Robert"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/prénom","Harold"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/prénom","Ohto"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/sousTitre","The Russo–Finno War of 1939–40"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/sousTitre","Finland against Russia 1939-1940"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/sousTitre",1918
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/sousTitre","a step ahead of politics"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/sousTitre","An Authoritative Portrait of a Tyrant and Those Who Served Him"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/sousTitre","Neuvostoliiton operatiiviset suunnitelmat 1939-1941 Suomen suunnalla"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/sousTitre","national identities in Russia"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/sousTitre","Russia's War on Finland 1939–40"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Stalin_and_His_Hangmen"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/titre","Talvisodan salatut taustat"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/titre","The Winter war"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/titre","Stalin and the Soviet–Finnish war 1939–40"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/titre","The Winter War"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/titre","The Fall of an Empire, the Birth of a Nation"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/titre","White Death"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/titre","Seppl"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/titre","Talvisodan pikkujättiläinen"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/titre","J. K. Paasikivi. Valtiomiehen elämäntyö 2"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/éditeur","WSOY"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/éditeur","Kirjaneuvos"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/éditeur","Stanford University Press"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/éditeur","Werner Söderström Osakeyhtiö"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/éditeur","Ashgate"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/éditeur","Workman Publishing Company"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/éditeur","Weidenfeld & Nicolson"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/éditeur","Penguin books"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/éditeur","Frank Cass"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/éditeur","CreateSpace"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/numéroD'édition",5
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://fr.dbpedia.org/property/numéroD'édition","1.0"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-02454,_Genf,_Schlusssitzung_des_Völkerbundrates.jpg?width=300"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Contexte_de_la_guerre_d'Hiver"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/abstract","Le contexte de la guerre d'Hiver couvre la période précédent le déclenchement de la guerre d'Hiver entre la Finlande et l'Union soviétique en 1939-1940. Elle s'étend de la déclaration d'indépendance de la Finlande en 1917 aux négociations soviéto-finlandaises en 1938-1939. Avant son indépendance, la Finlande était un grand-duché autonome à l'intérieur de la Russie impériale. Au cours de la guerre civile finlandaise, les Gardes rouges, soutenus par les bolcheviks russes, furent défaits. Craignant les Soviétiques dans les années 1920 et 1930, les Finlandais tentèrent constamment de s'aligner sur la neutralité scandinave, en particulier celle de la Suède. En outre, les Finlandais engagèrent une coopération militaire secrète avec l'Estonie dans les années 1930. Alors que durant les années 1920 et au début des années 1930, les relations avec l'Union soviétique s’étaient normalisées, à partir de 1938, les Soviétiques, inquiets que la Finlande puisse être utilisée comme un tremplin pour une invasion, entamèrent des négociations en vue de conclure un accord militaire. Au même temps, le désir du dirigeant soviétique Joseph Staline de récupérer les territoires de la Russie tsariste perdus dans le chaos de la révolution d'Octobre et la guerre civile russe, faisait de la Finlande une cible évidente. En raison de la nature des exigences soviétiques, qui comprenaient la mise en place d’installation militaires soviétiques sur le sol finlandais, ces négociations ne menèrent à rien. En août 1939, l'Union soviétique et l'Allemagne nazie signèrent le pacte Molotov-Ribbentrop, dans lequel l'Europe orientale fut divisée en sphères d'influence, la Finlande fut incluse dans la sphère d'influence soviétique. En octobre 1939, Staline prit le contrôle des États baltes et se tourna vers la Finlande, certain que son contrôle pourrait être acquis sans grand effort. L'Union soviétique exigea des territoires sur l'isthme de Carélie, les îles du golfe de Finlande et une base militaire près de la capitale finlandaise Helsinki. Comme lors des demandes présentées les années précédentes, les Finlandais refusèrent de nouveau. L'Armée rouge attaqua le 30 novembre 1939. En même temps, Staline mit en place un gouvernement fantoche à la tête de la république démocratique de Finlande, dirigé par le communiste finlandais Otto Wille Kuusinen."
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Argentine"
