"subject","predicate","object"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation_maritime"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brouillard"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pointe-au-Père_-_2013-06-20_(3).jpeg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_(science)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bouchette"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wireless_station_--_Father_Point_(LOC).jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêches_et_Océans_Canada"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_phares_(Canada)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaphone"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empress_of_Britain_(1906)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audioguide"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_de_marché"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_allumage_commandé"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Onondaga"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armateur"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empress_of_Ireland"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Passerelle_des_visteurs_de_l'Onondaga.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Escoumins"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fissure_(matériau)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halage"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre_carré"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Luce_(Québec)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_maritimes_de_l'Atlantique"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_au_Québec"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc-boutant"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilogramme"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_pilote"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édifice_fédéral_du_patrimoine"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bateau-pilote_Pointe-au-Pere_1909.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Pointe-au-Père"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réflexion_(optique)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu_historique_national_du_Canada"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détonation"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_canadien"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_du_Québec"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_dimensions"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentabilité"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télé-Québec"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairfield_Shipbuilding_and_Engineering_Company"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_de_Métis"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_(architecture)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétylène"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Artefacts_from_the_Empress_of_Ireland_-_site_historique_maritime_de_la_Pointe-au-Pere_-_Rimouski_-_Quebec_-_09-2012.JPG"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Canada"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie-Comeau"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ecrans_de_controle_de_l'Onondaga.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribologie"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_à_incandescence"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brise-glace"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_maritime__au_Québec"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_militaire_Elgin"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canot_de_sauvetage"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_historique_maritime_de_la_Pointe-au-Père"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Rimouski"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_à_décharge"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosse_Île_(archipel_de_L'Isle-aux-Grues)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Control_room_of_the_Onondaga_submarine,_Site_historique_maritime_de_la_Pointe-au-pere,_Rimouski,_Quebec,_Canada_-_2012-09.JPG"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendule_(horloge)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894_au_Québec"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisme_(optique)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Kendall"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Miffonis"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épave_(maritime)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:révolution"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrave"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Line"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefort"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Onondaga_S73.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guglielmo_Marconi"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(artillerie)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Pacific_Steamship_Company"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Sainte-Hélène_(Montréal)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shmp.qc.ca"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageLength",115598
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.georss.org/georss/point","48.5175 -68.4689"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.georss.org/georss/point","48.517418 -68.468986"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_militaire_au_Canada"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Rimouski"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_maritime__au_Québec"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_historique_maritime_de_la_Pointe-au-Père"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/homepage","http://www.shmp.qc.ca"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/name","Site historique maritime de la Pointe-au-Père"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCSM"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entête_label"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Site_historique_maritime_de_la_Pointe-au-Père?oldid=188379242&ns=0"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5175
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5174
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.469
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.4689
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Control_room_of_the_Onondaga_submarine,_Site_historique_maritime_de_la_Pointe-au-pere,_Rimouski,_Quebec,_Canada_-_2012-09.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_site_historique_maritime_de_la_Pointe-au-Père_au_Québec.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signaux_maritimes_dans_le_hangar_de_la_corne_de_brume.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sous-marin_Onondaga_et_bâtiment_d'accueil_agrandi_en_2010.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etrave_du_NCSM_Onondaga_a_Pointe-au-Pere_en_2008.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Father_Point_Lighthouse.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bateau-pilote_Pointe-au-Pere_1909.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onondaga_départ_de_Rimouski_29-08-2008.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onondaga_musée.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hangar_de_la_corne_de_brume_à_Pointe-au-Père_en_2011.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavillon_de_l'Onondaga.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Immigration_Officers_at_Pointe-au-Pere.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onondaga_S73.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaquetteEmpressofIreland.jpg"
