"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bettino_Craxi"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Gramsci"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_septembre"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_marché"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svolta_di_Salerno"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Marshall"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_communistes_italiens"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Italie_fasciste"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocommunisme"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Andreotti_III"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Andreotti_IV"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miracle_économique_italien"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Moro"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ordine_Nuovo"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dislocation_de_l'URSS"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigades_Garibaldi"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Badoglio"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naissance_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_1991"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Longo"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcide_De_Gasperi"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordine_Nero"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Barbarossa"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mai"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausto_Sorini"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juin"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice_volontaire_pour_la_sécurité_nationale"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigades_rouges"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnistie_Togliatti"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Conseil_du_fascisme"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Fassino"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Gorbatchev"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécession_aventiniana"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_D'Alema"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_de_Cassibile"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Napolitano"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Baldassarre"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulietto_Chiesa"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Badoglio_I"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Badoglio_II"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_de_la_tension"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Di_Giulio"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadeo_Bordiga"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aniello_Coppola"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Matteotti"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umberto_Terracini"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lazar"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche_en_Italie"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conditions_d'admission_à_la_IIIe_Internationale"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Scoccimarro"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_mobile_des_salaires"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Hobsbawm"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste_des_101"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camilla_Ravera"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néofascisme"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_abrogatif_de_1985_en_Italie"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_Berlin"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1939"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ilitch_Lénine"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_italiennes_de_1921"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Occhetto"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Natta"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandro_Curzi"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_fascistissimes"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Repubblica"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Zangheri"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_Mulino"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Achille_Occhetto.jpg"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Moro_I"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_italien"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gramsci.png"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moscatelli,_Secchia_e_Longo.jpg"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournant_de_Bologne"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Boukharine"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolcheviks"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmiro_Togliatti"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste_du_parti_communiste"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_communiste_international"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romano_Prodi"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucio_Colletti"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nichi_Vendola"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Olivier"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kominform"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1921"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Grassi"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_germano-soviétique"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordiga.gif"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurelio_Crippa"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_libération_nationale"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_congrès_de_l'Internationale_communiste"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antifascisme"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Budapest"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme-léninisme"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_Internationale"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compromis_historique"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_Italie"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Quercini"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_fasciste"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerardo_Chiaromonte"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalinisme"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliano_Amato"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arditi_del_Popolo"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renzo_Imbeni"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renzo_Martinelli"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_2013"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réformisme"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuele_Macaluso"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_Jeunes_Communistes_Italiens"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavino_Angius"
"http://fr.dbpedia.org/resource/Parti_communiste_italien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Ingrao"
