"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/nomlocuteurs","tshilubaphones"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_-_DR_Congo,_major_languages.svg?width=300"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Luba-kasaï_(langue)"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/iso6392Code","lua"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/iso6392Code",""
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/iso6393Code","lua"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/iso6393Code",""
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/languageCode",""
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/languageCode","lua"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/abstract","Le luba-kasaï, aussi appelé tshiluba, ou ciluba selon l'orthographe standardisée, ou kikasaï (surtout au Katanga), est une langue bantoue du Congo-Kinshasa ayant le statut de langue nationale dans la région du Kasaï. Elle est parlée dans les provinces Kasaï-Oriental et Kasaï-Occidental."
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Kasaï-Oriental_(province_historique)"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Kasaï-Occidental"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Angola"
