"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Pouilly-en-Auxois_-_Bligny-sur-Ouche"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EgliseVeilly.jpg?width=300"
"http://fr.dbpedia.org/resource/Veilly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Veilly_(21).svg"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.598888874054 47.126945495605)"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.598888874054 47.126945495605)"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5997223854065 47.127777099609)"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/areaTotal","5.39"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/blazon","Blason de la ville de Veilly (21).svg"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/inseeCode","21660"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/maximumElevation",452.0
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/minimumElevation",384.0
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/personName","Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/populationTotal",45
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/postalCode","21360"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/thumbnailCaption","L'église et le vieux tilleul de Veilly."
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/abstract","Veilly est une commune française située dans le canton d'Arnay-le-Duc du département de la Côte-d'Or, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Veilly__Altitude__1"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Beaune"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Arnay-le-Duc"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Beaune"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Bligny-sur-Ouche"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Auxant"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Pouilly-en-Auxois_-_Bligny-sur-Ouche"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Culètre"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Bessey-la-Cour"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Thomirey"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Foissy"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Veilly__Area__1"
