"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/type","animation"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/type","Shōnen"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/upright",2
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/dernierVolume",2020-07-20
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/débutDiffusion",2020-01-10
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/débutDiffusion",2014-04-06
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/débutDiffusion",2015-10-03
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/débutDiffusion",2016-10-07
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/finDiffusion",2016-03-27
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/finDiffusion",2016-12-09
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/finDiffusion",2014-09-21
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/finDiffusion",2020-12-18
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/licenceFrancophone","IDP Home Video"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/licenceFrancophone","Wakanim"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/listeVolumes","Liste des chapitres de Haikyū!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/listeÉpisodes","Liste des épisodes de Haikyū!!#Saison 3"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/listeÉpisodes","Liste des épisodes de Haikyū!!#Saison 1"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/listeÉpisodes","Liste des épisodes de Haikyū!!#Saison 4"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/listeÉpisodes","Liste des épisodes de Haikyū!!#Saison 2"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/nbVolumes",45
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/origine","Japon"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/premierVolume",2012-02-20
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/prépublié","http://fr.dbpedia.org/resource/Weekly_Shōnen_Jump"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Taku_Kishimoto"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/scénariste","Taku Kishimoto"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/studioAnimation","http://fr.dbpedia.org/resource/Production_I.G"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/styleEntête","œuvre"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/thème","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/titrejaponais","Haikyū!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/titrekanji","ハイキュー!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/éditeurFrancophone","http://fr.dbpedia.org/resource/Kazé"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/éditeurOriginal","http://fr.dbpedia.org/resource/Shūeisha"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Haikyū!!_Logo.svg?width=300"
"http://fr.dbpedia.org/resource/Haikyū!!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Haikyū!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/firstPublicationDate",2012-02-20
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/lastPublicationDate",2020-07-20
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/numberOfVolumes",45
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/originalTitle","ハイキュー!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/originalTitle","Haikyū!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/subjectTerm","Volley-ball"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/abstract","Haikyū!! (ハイキュー!!) est un manga écrit et dessiné par Haruichi Furudate. Il est prépublié de février 2012 à juillet 2020 dans le magazine Weekly Shōnen Jump de l'éditeur Shūeisha, et est compilé en un total de quarante-cinq tomes. La version française est éditée par Kazé depuis janvier 2014 et compte quarante-et-un tomes le 16 juin 2021. Une adaptation en série télévisée d'animation produite par le studio Production I.G est diffusée entre avril et septembre 2014, suivi d'une deuxième saison entre octobre 2015 et mars 2016 et une troisième saison entre octobre et décembre 2016. Une quatrième saison a été diffusée entre janvier 2020 et décembre 2020. Dans les pays francophones, la série est diffusée en simulcast par Wakanim. L'anime est diffusé en simultané avec le Japon sur J-One puis rediffusé depuis le 22 août 2016 en France sur la chaîne Game One."
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Haruichi_Furudate"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/firstPublisher","http://fr.dbpedia.org/resource/Shūeisha"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q15712927"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Kazé"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Haruichi_Furudate"
