"subject","predicate","object"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageLength",28110
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été_de_2016_par_jour"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EGY-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARM-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIJ-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TRI-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPE-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil_VB"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NIG-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie_basket-ball"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BHR-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BDI-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAH-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UZB-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:QAT-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KAZ-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GEO-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PHI-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie_basket-ball"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UAE-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JO_programme_tableau"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JO_programme_épreuve"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie_VB"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JOR-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JO_programme_légende"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIE-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAM-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VEN-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RTC-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SER-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRN-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOS-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PUR-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PRK-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KEN-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark_HBM"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LTU-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie_VB"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRI-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIN-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis_VB"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IND-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAS-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INA-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COL-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIV-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DOM-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVK-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne_basket-ball"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis_basket-ball"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALG-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISR-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MGL-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne_HBM"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_HBM"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MOL-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_HBM"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TJK-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:THA-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ETH-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AZE-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EST-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/21_août_aux_Jeux_olympiques_d'été_de_2016?oldid=163899260&ns=0"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_flag.svg"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/genre","hommes"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/genre","femmes"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/argent","Khetag Gazyumov"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/argent","Lorenzo Sotomayor"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/argent","Feyisa Lilesa"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/argent","Jaroslav Kulhavý"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/argent","Joe Joyce"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/argent","Nouchka Fontijn"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/argent","Misha Aloyan"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/argent","Espagne"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/argent","Toghrul Asgarov"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/articleDiscipline","VTT aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/articleDiscipline","Cérémonie de clôture des Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/articleDiscipline","Gymnastique rythmique aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/articleDiscipline","Handball aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/articleDiscipline","Volley-ball  aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/articleDiscipline","Lutte aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/articleDiscipline","Boxe aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/articleDiscipline","Basket-ball aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/articleDiscipline","Athlétisme aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/articleSpécialité","Gymnastique rythmique aux Jeux olympiques d'été de 2016 - concours des ensembles"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/articleSpécialité","Boxe aux Jeux olympiques d'été de 2016 - Poids mouches hommes"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/articleSpécialité","Lutte aux Jeux olympiques d'été de 2016 - Moins de 97 kg hommes"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/articleSpécialité","Boxe aux Jeux olympiques d'été de 2016 - Poids super-légers hommes"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/articleSpécialité","Boxe aux Jeux olympiques d'été de 2016 - Poids super-lourds hommes"
"http://fr.dbpedia.org/resource/21_août_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/articleSpécialité","Cross-country VTT masculin aux Jeux olympiques d'été de 2016"
