"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Rambouillet"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/blason","Blason officiel mairie de St Martin de Bréthencourt.png"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/commons","Category:Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/commune","Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/cp",78660
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/date",2000
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/début","Février 2015"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/fin","octobre 2014"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/h",4.7
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/h",20.5
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/h",22.7
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/h",0.6
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/h",13.9
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/h",16.4
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/h",21.1
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/langue","français"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/latitude",48.5103
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/longitude",1.92833
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/nom","Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/pagesTotales",1155
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/passage","?"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/superficie",16.67
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/titre","Le patrimoine des communes des Yvelines - tome 2"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/titreChapitre","Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wiktionary","Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/éditeur","Editions Flohic"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/altMaxi",162
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/altMini",107
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/département","Yvelines"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/f",0.3
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/f",4.2
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/f",16.2
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/f",23.6
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/f",13.3
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/f",22.6
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/f",19.7
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/insee",78564
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/maire","Jacky Drappier"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/siteweb","https://mairie-saint-martin-brethencourt.fr/"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/identité","Jacky Drappier"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/identité","Claude Bruas"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/blasonnement","D'azur au lion à la queue fourchée d'argent surmonté d'un lambel de quatre pendants du même."
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Rambouillet"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Dixième_circonscription_des_Yvelines"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/explications","Le blason de la commune représente les armes de Guy  de Montfort qui fut seigneur de Bréthencourt au ."
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/gentilé","Saint-Martinois"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/géolocDépartement","Yvelines/Île-de-France"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Rambouillet_Territoires"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/tailleDrapeau",70
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_officiel_mairie_de_St_Martin_de_Bréthencourt.png?width=300"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Martin-de-Bréthencourt_(Yvelines).svg"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.9275000095367 48.50944519043)"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.9275000095367 48.50944519043)"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.9283332824707 48.510276794434)"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/areaTotal","16.67"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/blazon","Blason officiel mairie de St Martin de Bréthencourt.png"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/elevation","140"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/inseeCode","78564"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/maximumElevation",162.0
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/minimumElevation",107.0
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/peopleName","Saint-Martinois"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/personName","Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/populationTotal",655
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/postalCode","78660"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/thumbnailCaption","La mairie."
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/abstract","Saint-Martin-de-Bréthencourt est une commune française située dans le département des Yvelines en région Île-de-France."
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Rambouillet"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Rambouillet"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Rambouillet"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Rambouillet_Territoires"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62077869"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt__Area__1"
