"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_isotopique"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannibalisme"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcidique_(péninsule)"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_de_Londres"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâton_de_jet"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageLength",15851
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homo"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hominidé_du_Pléistocène"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1908"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préhistoire_de_l'Europe"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cladogramme_Homo"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Homo_heidelbergensis?oldid=183255645&ns=0"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skull4_3quarters_Sima_de_los_Huesos.jpg"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ceprano_artistic.png"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Homme_de_Tautavel.jpg"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandibel_from_Mauer.jpg"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Homo_heidelbergenesis_skull_-_front_-_Smithsonian_Museum_of_Natural_History_-_2012-05-17.jpg"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Homo_erectus_palaeohungaricus.jpg"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mandibel_from_Mauer.jpg?width=300"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/abstract","Homo heidelbergensis (prononciation /omo ajdəlbɛʁɡɛnsis/) est une espèce éteinte du genre Homo, qui a vécu au Pléistocène moyen, entre environ 700 000 et 220 000 ans avant le présent (AP). Il est considéré comme l'ancêtre probable de l'Homme de Néandertal et de l'Homme de Denisova[réf. nécessaire]. L'holotype d'Homo heidelbergensis est la mandibule de Mauer, découverte en 1907 dans une sablière près de Heidelberg, dans le Bade-Wurtemberg, en Allemagne. Elle fut décrite en 1908 par Otto Schoetensack. Plusieurs fossiles ou ensembles de fossiles attribués à Homo heidelbergensis ont été découverts depuis 1907 dans différents pays."
