"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalsa"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allah"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sikhs_paying_homage_to_Guru_Nanak_Wellcome_V0045987.jpg"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Nanak"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirpan"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mukti"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Granth_Sahib"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Gobind_Singh"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjabi"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vijay_Singh_(golf)"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vijay_Singh_(écrivain)"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gurus_du_sikhisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1onkar_Simple.jpg"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabîr"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veda"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahore"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kartarpur_(Pakistan)"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karma"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant_(monde_indien)"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réincarnation"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saṃsāra"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entrance_to_Golden_Temple,_Amritsar.jpg"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora_sikhe"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandâla"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahman"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satnam"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kara_(sikhisme)"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Jaffrelot"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nankana_Sahib"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruauté"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_femmes_dans_le_sikhisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guru_Nanak_Dev_Ji_at_Mecca.jpg"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guru.Nanak.with.Hindu.holymen-b.JPG"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guru_Gobind_Singh.jpg"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haumai"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naam_Japna"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranjît_Singh"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monothéisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maya_(sanskrit)"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihang"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GoldenTemplePanorama.jpg"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courage"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétarisme_sikh"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétarisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gurbani"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_dharmique"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sri_Guru_Granth_Sahib_Nishan.jpg"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_Sikhs_célèbres"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sikhisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_K"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amrita"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singh"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Khanda_emblem.svg"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amritsar"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brepols"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khushwant_Singh"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitedsikhs.org/"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XebnCwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sikhs.org/"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://sgpc.net/index-nm.html"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sikhnet.com"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutsikhs.com"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.singhsahib.com/"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universalis.fr/encyclopedie/sikhs/"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sikhiwiki.org/index.php/Main_Page"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemondedesreligions.fr/papier/2015/74/guru-granth-sahib-le-grand-livre-des-sikhs-30-10-2015-5066_218.php"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thesikhencyclopedia.com/"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageLength",27946
"http://fr.dbpedia.org/resource/Sikhisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sikhisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://xmlns.com/foaf/0.1/homepage","http://universalis.fr"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trop_de_liens"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_web"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sikhisme?oldid=190595990&ns=0"
"http://fr.dbpedia.org/resource/Sikhisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_to_Golden_Temple,_Amritsar.jpg"
"http://fr.dbpedia.org/resource/Sikhisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khanda_emblem.svg"
"http://fr.dbpedia.org/resource/Sikhisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sri_Guru_Granth_Sahib_Nishan.jpg"
"http://fr.dbpedia.org/resource/Sikhisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sikh_wedding.jpg"
"http://fr.dbpedia.org/resource/Sikhisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sikhs_paying_homage_to_Guru_Nanak_Wellcome_V0045987.jpg"
"http://fr.dbpedia.org/resource/Sikhisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoldenTemplePanorama.jpg"
"http://fr.dbpedia.org/resource/Sikhisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guru.Nanak.with.Hindu.holymen-b.jpg"
"http://fr.dbpedia.org/resource/Sikhisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guru_Gobind_Singh.jpg"
"http://fr.dbpedia.org/resource/Sikhisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guru_Nanak_Dev_Ji_at_Mecca.jpg"
"http://fr.dbpedia.org/resource/Sikhisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harmandir_Patna.jpg"
"http://fr.dbpedia.org/resource/Sikhisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1onkar_Simple.jpg"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/annéePremièreÉdition",2006
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/annéePremièreÉdition",1953
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Michel_Angot"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/auteur","Denis Matringe"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/auteur","Sewa Singh Kasli"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/auteur","Anne Vaugier-Chatterjee"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Khushwant_Singh"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/auteur","Eleanore Nesbitt"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/auteur","Lakshmi Kapani"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/auteur","Michel Delahoutre"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/collection","Le Souffle de l'esprit"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/commons","Category:Sikhism"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/commonsTitre","Sikhisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/consultéLe",2020-08-01
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/date","avril 2017"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/isbn",0978-02-13
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/lieu","Arles"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/lieu","Turnhout"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/lieu","New Delhi"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=XebnCwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/pagesTotales",963
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/pagesTotales",781
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/pagesTotales",479
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/pagesTotales",467
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/pagesTotales",376
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/pagesTotales",657
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/pagesTotales",191
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/pagesTotales",176
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/pagesTotales",239
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/pagesTotales",244
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/passage",434
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/passage",415
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/passage",287
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/passage",208
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/passage",61
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/site","universalis.fr"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/sousTitre","A Very Short Introduction"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/titre","Sikhism"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/titre","Les Sikhs"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/titre","Le sikhisme. Le sabre à double tranchant et l'unicité de Dieu"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/titre","Les Sikhs : histoire et tradition des « Lions du Panjab »"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/titre","L'Inde"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/titre","The Sikhs"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/titre","Sikhs"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/titreChapitre","Les sikhs: entre intégration et séparatisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/titreChapitre","Les sikhs et le sikhisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/titreChapitre","Le sikkhisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/titreChapitre","Sikhs"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/titreOuvrage","Le fait religieux"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/titreOuvrage","L'Inde contemporaine. De 1950 à nos jours"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/titreOuvrage","Encyclopédie des religions"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/titreOuvrage","Dictionnaire de l'Inde"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/url","http://www.universalis.fr/encyclopedie/sikhs/"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Brepols"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/éditeur","Encyclopaedia Universalis"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/éditeur","HarperCollins India"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/éditeur","Fayard"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Sikhisme","http://fr.dbpedia.org/property/éditeur","Larousse"
