"subject","predicate","object"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Paul-aux-Bois"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/insee",2078
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/maire","Évelyne Bouillon"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Bourguignon-sous-Coucy"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Camelin"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Blérancourt"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/ville","Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/identité","Cavallier"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/identité","Jean Verroust"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/identité","Évelyne Bouillon"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/qualité","Retraitée de l'agriculture"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/qualité","(Réélue pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/dateÀJour",2020-07-11
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/gentilé","Besméens"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/géolocDépartement","Aisne/Hauts-de-France"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Picardie_des_Châteaux"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Besmé_(Aisne)_city_limit_sign.jpg?width=300"
"http://fr.dbpedia.org/resource/Besmé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1636111736298 49.538333892822)"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1644444465637 49.539165496826)"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1636111736298 49.538333892822)"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/areaTotal","2.66"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/elevation",57.0
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/inseeCode","02078"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/maximumElevation",76.0
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/minimumElevation",54.0
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/peopleName","Besméens"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/personName","Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/populationTotal",163
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/postalCode","02300"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/thumbnailCaption","Entrée de Besmé."
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/abstract","Besmé est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Besmé__Altitude__1"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Laon"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Coucy-le-Château-Auffrique"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Laon"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Saint-Paul-aux-Bois"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Picardie_des_Châteaux"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Bourguignon-sous-Coucy"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Blérancourt"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Camelin"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Besmé__Area__1"
