"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bellum_Civile_Americanum"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Usana_interna_milito"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lufta_Civile_Amerikane"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/ABŞ-daky_Raýatlyk_urşy"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sezessionskrieg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhyfel_Cartref_America"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amerikaanse_Burgeroorlog"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://om.dbpedia.org/resource/U.S._Civil_War"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Američki_građanski_rat"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/27260"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Þrælastríðið"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00003370n"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აშშ-ის_სამოქალაქო_ომი"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00568022"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Americká_občanská_válka"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ameriketako_Estatu_Batuetako_Gerra_Zibila"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/अमेरिकी_गृह_हताः"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᏴᏩᏁᎬ_Civil_ᏓᏄᏩ"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Cogadh_Catharra_Ameireaganach"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Brezel_diabarzh_Stadoù-Unanet_Amerika"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Sezessionskrieg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_Civil_dels_Estats_Units"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Perang_Sadulur_Amérika"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/شەڕی_ناوخۆییی_ئەمریکا"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Амерички_грађански_рат"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/美国内战"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX468807"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Digmaang_Sibil_ng_Amerika"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Guerra_Civil_Statounitese"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageID",24560
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageRevisionID",191496292
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_de_Tocqueville"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bragelonne"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Penn_Warren"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Rock"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Armstrong_Custer"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_militaire"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Keegan"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bauchau"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Kansas-Nebraska"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emory_Upton"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_fédéral"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autant_en_emporte_le_vent"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacKinlay_Kantor"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_la_démocratie_en_Amérique"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_obusier_de_12"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Crane"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankee"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederate_States_Army"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederate_States_Navy"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_d'Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bell_Hood"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubal_Anderson_Early"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpetbagger"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathew_Brady"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_histoire_populaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_(organisation_politique)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blueberry"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_E._Lee:_Civil_War_General"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Wythe_Randolph"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USA_Map_1864_including_Civil_War_Divisions.png"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abolitionnisme"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Passagers_du_vent"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Benoist"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGEOD's_American_Civil_War"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleeding_Kansas"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Rangers"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Stones_River"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathaniel_Prentice_Banks"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Westport"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_avril"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Amérindiens"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Quantrill"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_la_Red_River"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scalawag"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_américain_des_droits_civiques"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springfield_Armory"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balance_commerciale"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_naval_à_Cherbourg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judah_Benjamin"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_commun"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E._L._Doctorow"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Catton"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Cameron"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compromis_du_Missouri"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_Coy"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treizième_amendement_de_la_Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lee"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Droite"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Vicksburg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Wilderness"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_2"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil_War_Generals_II"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Wilson's_Creek"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrose_Burnside"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrose_Bierce"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_route_de_la_liberté_(roman)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_R._Forstchen"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Frazier"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deux_balles_de_format_dit_%22minnie%22_se_sont_rencontrées_de_front_et_se_sont_soudées_l'une_à_l'autre.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Fast"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juillet"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Meade"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Venner"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_totale"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Antietam"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_McClellan"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mill_Springs"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus_de_l'Union"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_bataille_de_Bull_Run"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouaves"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ward_Moore"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Reb"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ku_Klux_Klan"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_O'Sullivan"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectionnisme"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général_(États-Unis)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_États-Unis"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Engels"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Army"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Denuzière"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(guerre_de_Sécession)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bourgeon"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Appomattox_Court_House"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Sept_Jours"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fort_Hindman"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Belpheron"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Gardner_(photographe)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absalon,_Absalon_!"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_limitrophes"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnerie_aux_morts"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:United_States_1860-1870.gif"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Lemonnier"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_la_terre_brûlée"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_anglo-américaine_de_1812"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_Minié"
