"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Find_a_Grave"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TradRef"
"http://fr.dbpedia.org/resource/Perry_Como","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Perry_Como?oldid=182332561&ns=0"
"http://fr.dbpedia.org/resource/Perry_Como","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perry_Como_NYWTS.jpg"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=ZEm-XW1-Hz4C&pg=PA211&dq=perry+como+intitle%3Abravo"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=bbT2X4Rof9MC&pg=PA41&dq=perry+como+television+1948"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=02UzLwNB_jMC&dq=the+american+songbook"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=EwtRbXNca0oC&pg=PA75&dq=perry+como"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=hmErAwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=L3WyZ9A4_XEC&pg=PA87&dq=perry+como"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=flZ0wqsOnjkC&pg=PA1071&dq=perry+como"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=gj4DAwAAQBAJ&printsec=frontcover&dq=the+big+bands+simon"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=JUyAAAAAQBAJ&pg=PA138&dq=perry+como+an+experience"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=vr31Qfo34g0C&pg=PA8&q=perry+como"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=wZczV8ZxgL4C&pg=PA103&dq=chesterfield+supper+club"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=2nryuOQJP_MC&pg=PA62&dq=perry+como"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=zbYtmOIHvfcC&pg=PA298&dq=roy+hemming"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/nom","Brooks"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/nom","Mackenzie"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/nom","Carnes"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/nom","Bloom"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/nom","Cavaioli"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/nom","Marsh"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/nom","Simon"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/nom","Graybill"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/nom","Grudens"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/nom","Dunning"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/nom","Greffenstette"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/nom","Macfarlane"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/nom","Hajdu"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/nom","Hemming"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/nom","Escott"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/nom","LaGumina"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/pagesTotales",229
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/pagesTotales",247
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/pagesTotales",192
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/pagesTotales",822
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/pagesTotales",310
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/pagesTotales",304
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/pagesTotales",258
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/pagesTotales",256
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/pagesTotales",320
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/pagesTotales",128
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/pagesTotales",735
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/pagesTotales",1856
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/prénom","Guy"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/prénom","George T."
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/prénom","Earle F."
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/prénom","Harry"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/prénom","Ken"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/prénom","David"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/prénom","Jerry"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/prénom","Mark C."
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/prénom","Malcolm"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/prénom","Richard"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/prénom","Colin"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/prénom","Frank J."
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/prénom","John"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/prénom","Roy"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/prénom","Salvatore"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/prénom","Tim"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/sousTitre","An Encyclopedia"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/sousTitre","Supplement 2"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/sousTitre","Greatness of Italian Music"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/sousTitre","A Biography and Complete Career Record"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/sousTitre","The Encyclopedia of Old-Time Radio"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/sousTitre","The Singers, the Songwriters, and the Songs"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/sousTitre","Art and Trash in American Popular Music"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/titre","The Complete Directory to Prime Time Network and Cable TV Shows, 1946–Present"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/titre","Discovering Great Singers of Classic Pop : A New Listener's Guide to the Sounds and Lives of the Top Performers"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/titre","The Italian Crooners Bedside Companion"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/titre","The Big Bands"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/titre","The Directory of the Armed Forces Radio Service Series"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/titre","On the Air"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/titre","American National Biography"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/titre","Canonsburg"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/titre","The Italian American Experience"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/titre","Roadkill on the Three-chord Highway"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/titre","The American Songbook"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/titre","Perry Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/titre","Bravo!"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/éditeur","Oxford University Press"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Greenwood_Publishing_Group"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/éditeur","Brandon Books"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/éditeur","Celebrity Profiles"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/éditeur","Newmarket Press"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/éditeur","Arcadia Publishing"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/éditeur","Music Sales Group"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Random_House"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/éditeur","Psychology Press"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/McFarland_&_Company"
"http://fr.dbpedia.org/resource/Perry_Como","http://fr.dbpedia.org/property/éditeur","Black Dog & Leventhal"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Perry_Como_NYWTS.jpg?width=300"
"http://fr.dbpedia.org/resource/Perry_Como","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Perry_Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/signature","Perry Como signature.svg"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/birthName","Pierino Ronald Como"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/abstract","Perry Como, de son vrai nom Pierino Ronald Como, né le 18 mai 1912 à Canonsburg, en Pennsylvanie, et mort le 12 mai 2001 à Jupiter Inlet Colony, en Floride, est un chanteur, un acteur et un animateur de télévision américain."
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Primetime_Emmy_Awards"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Grammy_du_couronnement_d'une_carrière"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Kennedy_Center_Honors"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17985761"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_équestre_du_Saint-Sépulcre_de_Jérusalem"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Peabody_Awards"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q55960555"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q44508716"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Animateur_de_radio"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15981151"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/Perry_Como","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Floride"
