"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_de_Montpensier"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Montpensier"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Coward"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_du_Périer"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Montmorency"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Beauffremont"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwood_Publishing_Group"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=daM3AAAAYAAJ&pg=PA78%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isle-of-man.com/manxnotebook/fulltext/hist1900/ch22.htm"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isle-of-man.com/manxnotebook/fulltext/hs1864/p242.htm)"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CKxCAAAAYAAJ&pg=PA137%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/wikiPageLength",11746
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_guerres_des_Trois_Royaumes"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'île_de_Man"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1664"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1599"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Derby"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact6"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charlotte_de_La_Trémoille?oldid=188322019&ns=0"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlotte,_Countess_of_Derby_by_Sir_Peter_Lely.jpg"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlotte_de_la_Trémoïlle_(1599–1664),_Lady_Strange,_Later_Countess_of_Derby.jpg"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James,_Seventh_Earl_of_Derby,_His_Lady_and_Child,_by_Anthony_Van_Dyck_(1599_-_1641).jpg"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amalia_van_Solms_and_Charlotte_de_La_Trémoïlle,_by_Gerard_van_Honthorst.jpg"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/lieu","Westport, Connecticut"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/nom","Pennington"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/prénom","Reina"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/titre","Ascendance de Charlotte de La Trémoille"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/titre","Amazons to Fighter Pilots : A Biographical Dictionary of Military Women"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Greenwood_Publishing_Group"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charlotte_de_la_Trémoïlle_(1599–1664),_Lady_Strange,_Later_Countess_of_Derby.jpg?width=300"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charlotte_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/abstract","Charlotte Stanley, comtesse de Derby (1599-1664), née Charlotte de La Trémoille est la fille de Claude de La Trémoille, duc de Thouars et pair de France, et de Charlotte-Brabantine d'Orange-Nassau, et l'épouse du 7e comte de Derby, James Stanley, seigneur de l'île de Man. Elle est célèbre pour sa défense acharnée de Lathom House durant la Première révolution anglaise. Elle joua également un rôle essentiel dans la capitulation de l'île de Man devant le Parlement de Londres en octobre 1651, rôle que les Mannois lui reprochèrent vivement au point de l'obliger à fuir l'île, en proie à une insurrection menée par le leader patriote Illiam Dhone. Elle meurt à Ormskirk, le 31 mars 1664."
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_révolution_anglaise"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/battle","http://www.wikidata.org/entity/Q7510183"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q8018725"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75939887"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Charles_Stanley_(8e_comte_de_Derby)"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75264696"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Claude_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Charlotte-Brabantine_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1409420"
"http://fr.dbpedia.org/resource/Charlotte_de_La_Trémoille","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/James_Stanley_(7e_comte_de_Derby)"
