"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_de_Rome_(410)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_de_Rome_(455)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Nepos"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanche"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinien_Ier"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/324"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_empire_en_Europe"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_empire_en_Afrique"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/476"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Afrique"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/475"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_II"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreste_(patrice)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/313"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illyrie"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_champs_Catalauniques_(451)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallien"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/474"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapour_Ier"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_(titre)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exarchat_de_Carthage"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romulus_Augustule"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silchester"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioclétien"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidus_(monnaie)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdication"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Chrysopolis"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispalis"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_romaine"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/259"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxons"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Arcadius"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_du_prétoire_des_Gaules"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibert_Ier"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(province_romaine)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huns"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratien"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/455"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétrarchie"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Honorius"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stilicon"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avars"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérien"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_romaine"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notitia_dignitatum"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curie_(Rome_antique)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koinè_(grec)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_arthurienne"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Justinien_527-565.svg"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbogast_(général_romain)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_De_Jaeghere"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Venice_–_The_Tetrarchs_03.jpg"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétrarque"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_romain"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_celtiques"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_romano-civiliste"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_musulmane_du_Maghreb"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Ier"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_wisigoth"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassanides"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timgad"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_perso-byzantines"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_vandale"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sesterce"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/337"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Maximus"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_lombard"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/480"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_suève"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_(usurpateur_romain)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_ostrogoth"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_nicéen"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goths"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétique"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basileus"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvanus"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/275"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_romanes"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_francs"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Période_historique_romaine"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'Empire_romain_d'Occident"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple_fédéré"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediolanum"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heptarchie"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatisme"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galère_(empereur_romain)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusta_Treverorum"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_le_Grand"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclin_de_l'Empire_romain_d'Occident"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_palmyrénien"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximien_Hercule"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_romain"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/340"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bath"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélisaire"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magister_militum"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dyrham"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syagrius"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandales"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valens"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émigration_bretonne_en_Armorique"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_du_troisième_siècle"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licinius"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/533"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britto-Romains"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/439"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodoric_le_Grand"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_romain"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_(titre)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_III_(pape)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/402"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombards"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austrasie"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:628px-Western_and_Eastern_Roman_Empires_476AD(3).PNG"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numération_romaine"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/379"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Soissons"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_voies_romaines"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/293"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aureus"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Maures_et_des_Romains"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Burgondes"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmatie"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_(empereur_romain)"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnuntum"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Thessalonique"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontifex_maximus"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Empire_romain_d'Occident","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LatinEurope2.GIF"
