"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parl.gc.ca/Sites/Collections/index-f.htm"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collineduparlement.gc.ca/text/explorethehill_f.html"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageExternalLink","https://visitez.parl.ca/index-f.html"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collectionscanada.ca/decret-executif/023004-3040-f.html"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collectionscanada.ca/education/premiereguerre/05180202/0518020201_f.html"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collectionscanada.ca/structures/parlement/index-f.html"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/wikiPageLength",21557
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.georss.org/georss/point","45.42472222222222 -75.69944444444444"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_fédéral_à_Ottawa"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_en_1976"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_législatif_au_Canada"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_en_Ontario"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parlement_du_Canada"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_d'Ottawa"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://xmlns.com/foaf/0.1/homepage","https://visitez.parl.ca/index-f.html"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Colline_du_Parlement"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_juillet"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Détails"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colline_du_Parlement?oldid=189745262&ns=0"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4247
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.6994
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parliament_Ottawa_in_fire.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manette_bridge.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demonstration_Signs.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Construction_of_central_parliament_building.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peace_Tower_against_cloudy_sky_Aug_05.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_Ottawa_Panorama.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hall_of_Honour.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Among_the_Trees.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parliament2.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parliament-Ottawa.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LibraryReadingRoom.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Édifice_de_l'est.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parliament_Hill_from_the_Ottawa_River.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parliament_Buildings,_Ottawa,_Ontario.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Édifices_Parlement_du_Canada.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_of_the_original_central_parliament_building.jpg"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parliament_Hill_from_the_Ottawa_River.jpg?width=300"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colline_du_Parlement"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.699447631836 45.42472076416)"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.699447631836 45.42472076416)"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/postalCode","K1A 0A9"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/abstract","La colline du Parlement (en anglais, Parliament Hill) est le lieu où est construit le Parlement du Canada, à Ottawa. La colline du parlement ainsi que l'enceinte parlementaire sont sous la juridiction du Service de Protection Parlementaire (SPP)."
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Colline_du_Parlement","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q23643190"
