"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théétète_d'Athènes"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taizo_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Gent_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Maanen_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_White"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulugh_Beigh"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_den_Bergh_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_den_Bos_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Tamm"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Diderik_van_der_Waals"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Vleck_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Wolf"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Wijk_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wichmann_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_der_Waals_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Werner"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Zupi"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Volta"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Williams_Wood"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Theiler"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Tesla"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hart_Wyld"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volta_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Dean_Townley"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yerkes_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_William_Webb"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weiss_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walker_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_von_Wróblewski"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timée_de_Tauroménion"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theophrastus_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallach_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Thiel"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Tower_Waterman"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallace_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Valier"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winlock_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitello_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiel_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiessen_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wan-Hoo_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_de_Paula_Triesnecker"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walther_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Wegener"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitruvius_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Tanner"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Väisälä_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitol'd_Karlovic_Tseraskiy"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomson_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Von_Zeipel_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Tsiolkovski"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viviani_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Petrovich_Vetchinkin"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonid_Alexandrovich_Voskresenskiy"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ventris"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_ten_Bruggencate"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Weierstrass"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogel_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Nikolayevich_Yablochkov"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacite"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gale_Bruno_van_Albada"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Zanstra"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zach_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Albada_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesla_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyndall_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Von_Békésy_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Wilson_(mathématicien)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Von_Behring_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Elmer_Wilson"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Von_Neumann_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virchow_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavriil_Tikhov"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Tarutius_Firmanus"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theiler_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Teisserenc_de_Bort"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Von_der_Pahlen_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_August_Ukert"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Thomson_Rees_Wilson"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Wilhelm_Tempel"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voskresenskiy_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtanen_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhold_Tiling"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Harry_Vestine"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Toscanelli"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Weiss"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénon_de_Kition"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Zacuto"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ten_Bruggencate_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Zinner"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiener_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Albert_Walker"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tereshkova_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viète_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Wexler"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroy_Wendelin"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Hall_Turner"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Wright_(astronome)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitellion"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_von_Neumann"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilsing_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vil'ev_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Philipp_von_Wurzelbauer"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Adolf_Zsigmondy"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernadskiy_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Wilsing"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Tacquet"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weyl_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tycho_Brahe"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tycho_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whewell_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Young"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_John_Thomson"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesalius_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wernher_von_Braun"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vetchinkin_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1670"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Clayton_Urey"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiechert_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendelinus_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pehr_Wilhelm_Wargentin"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widmannstätten_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Weyl"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamm_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moritz_Ludwig_George_Wichmann"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Winkler"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurij_Vega"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Georg_Tralles"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theophilus_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Karl_Friedrich_Zöllner"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilson_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhail_Anatol'evich_Vil'ev"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Vavilov"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Zeeman"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wexler_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timocharis_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophraste"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timocharis_d'Alexandrie"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolansky_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterman_(cratère)"
"http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune,_T-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Vening_Meinesz"
