"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rouge_à_lèvres?oldid=190982928&ns=0"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_The_Library_of_Congress_-_Woman_putting_on_her_lipstick_in_a_park_with_Union_Station_behind_her,_Washington,_D.C._(LOC)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lapiz_labial.jpg"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/consultéLe",2012-12-26
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/issn",14
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/jour",7
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/lienPériodique","L'Express"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/mois",11
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/nom","Vignal"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/nom","Pétry"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/numéro",3201
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/pages",128
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/prénom","Valentine"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/prénom","Marion"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/périodique","L'Express Styles"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://fr.dbpedia.org/property/titre","Le rouge absolument"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lapiz_labial.jpg?width=300"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rouge_à_lèvres"
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/abstract","Le rouge à lèvres est un produit de cosmétique permettant de souligner les lèvres en les colorant ou non. Il en existe beaucoup de variantes, quant à la tenue, la couleur, la texture et le fini. Un rouge à lèvres n'est pas forcément rouge, même si le plus souvent sa couleur est proche du rouge (rouges vifs, sombres, vermillons, roses, orangés, etc.). Des couleurs comme le bleu ou le vert ne se rencontrent qu'exceptionnellement. Il peut être enrichi en pigments ou agents nacrants destinés à donner un effet brillant à la bouche : on parle d’effet glossy et par extension, on désigne sous le terme gloss, les rouges à lèvres liquides brillants. Ils peuvent aussi être désignés par l'expression brillant à lèvres. Des rouges à lèvres labellisés Ecocert ou par d'autres organismes de certification écologique existent désormais, garantissant une composition respectueuse de l'environnement. Le prix moyen d’un rouge à lèvres en France est de 28 euros."
"http://fr.dbpedia.org/resource/Rouge_à_lèvres","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q77667944"
