"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/légende","Silex jaune du Brésil."
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/nom","Silex"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/formation","Précipitation et agglomération de silice"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/utilisation","* outillage
* armement"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/dureté",6.5
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SilexEZ.jpg?width=300"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/minérauxPrincipaux","http://fr.dbpedia.org/resource/Calcédoine"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/sousCatégorie","http://fr.dbpedia.org/resource/Dioxyde_de_silicium"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/compositionChimique","SiO"
"http://fr.dbpedia.org/resource/Silex","http://fr.dbpedia.org/property/affleurement","Calcaires et craie"
"http://fr.dbpedia.org/resource/Silex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Silex"
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/abstract","Le silex est une roche sédimentaire siliceuse très dure formée par précipitation chimique et constituée de calcédoine presque pure et d'impuretés telles que de l'eau ou des oxydes, ces derniers influant sur sa couleur."
"http://fr.dbpedia.org/resource/Silex","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Dioxyde_de_silicium"
