"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","Nicolas Paul Décertaine"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","Alexis Frébault"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","Michel Mulot"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","Charles Jault"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","Auguste Lambert"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","Albert-Jules Delarras"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","M. Colin"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/identité","Gérard Genty"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/parti","FGDS puis PS"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/parti","DVD puis UDSR"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/parti","Radical puis"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_démocratique_et_socialiste_de_la_Résistance"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Vétérinaire"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Ingénieur"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Président du Conseil Général"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Avocat"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Médecin de l'Assistance Publique à Fours"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Président de la Communauté de communes entre Loire et Morvan"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Maire de Saint-Hilaire-Fontaine"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Maire de Maulaix"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Maire de Nevers"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Député"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Propriétaire à Devay"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Négociant - conseiller régional"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Maire de Beaumont-Sardolles"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Médecin, maire de Fours"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Propriétaire exploitant forestier, adjoint au maire de Fours"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Adjoint au Maire de Cercy-la-Tour"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Propriétaire du château de Briffault à Cercy-la-Tour"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Propriétaire à Nevers"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Peintre, maire de Cercy-la-Tour"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Elu en 2015 dans le Canton de Luzy"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Propriétaire à Fours"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Agriculteur et journaliste"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Ancien maire , conseiller municipal de Cercy-la-Tour"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","--10-12"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Maire de Fours"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Négociant en vins, maire de Cercy-la-Tour"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Professeur"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Juge de paix, maire de  Fours"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Nommé conseiller départemental en 1943"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Médecin"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Maire de Cercy-la-Tour"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/qualité","Maire de Balleray"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canton_de_Fours_(Nièvre,_France).svg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://fr.dbpedia.org/property/nbcomm","[[#Composition"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Fours"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7088394165039 46.799964904785)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7088394165039 46.799964904785)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/areaTotal","256.08"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/inseeCode","58 11"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/abstract","Le canton de Fours est une ancienne division administrative française située dans le département de la Nièvre et la région Bourgogne."
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Canton_de_Fours__Demographics__1"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Fours__Area__1"
"http://fr.dbpedia.org/resource/Canton_de_Fours","http://dbpedia.org/ontology/countySeat","http://fr.dbpedia.org/resource/Canton_de_Fours__PoliticalFunction__1"
