"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",1874
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",1886
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",1880
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",1867
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",1975
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",1982
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",1951
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",1928
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin","--02-22"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",1991
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",1986
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",1994
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",1842
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",1852
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",1904
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/fin",1892
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/id","Prudhomme"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/id","Ined"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/id","Gaudillère"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/imageloc","Jura - Canton Saint-Amour 2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=PA136"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=u6RF-ljcKxsC&pg=PA787&dq=Les+cr%C3%A9ations+%28Cr.%29+de+cantons."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/nom","Canton de Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/pagesTotales",839
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/pagesTotales",673
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/pagesTotales",407
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/sousTitre","les communes de la France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/superficie",353.87
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/titre","Dictionnaire géographique et méthodique de la République française en 120 départements, volume 1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/titre","Atlas historique des circonscriptions électorales françaises"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/titre","Communes d'hier, communes d'aujourd'hui"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/éditeur","Librairie Droz SA"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/éditeur","Ined"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/éditeur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/dateDeCréation",1790-02-15
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/insee",3913
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/article","du"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/dates",2021
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Georges Chambard"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Hélène Pélissard"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Raymond Mollard"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","François"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Yves Serrière"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Bénier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Lucien Guichard"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Georges Gallet"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Emile"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Marie-Laure Perrin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Camille Daujat"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","dit Joseph Picquet"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Jean Célard"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Pierre-Marie Blanc"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Théodore Ponard"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Thierry Faivre-Pierret"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Gérard Jacquier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Bernard de Pelagey"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Clément Pivet"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Victor de Guelle"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Nicolas Marie Albain"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Jean Franchi"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Alexandre Merle"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Camille Charnay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Gaillard de Lavernée"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Cyprien-Albert Chambard"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Adolphe Bouillet"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Félix Taurin Pantaléon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Nicole Lemaire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/identité","Christian Buchot"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/parti","LR"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/parti","DVD"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/parti","DVD puis CDP"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/parti","DVD puis UDF"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Notaire honoraire à Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Forgeron à Nantey"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Propriétaire-agriculteur"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Membre de la Commission administrative du Jura"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Notaire à Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Chef de bataillon retraité"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Ancien officier de marine, maire de Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Ancien écuyer, propriétaire, conseiller municipal de Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Maire de Maynal depuis 1983, Président de la Communauté de communes Porte du Jura depuis 2017"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Docteur en droit, conseiller municipal de Saint-Amour, industriel en marbrerie"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Docteur en droit à Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Vétérinaire, maire de Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Professeur d’économie et de Gestion en disponibilité"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Président du Conseil général"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Première Vice-Présidente du Conseil départemental, conseillère régionale"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Assistante marketing et commerciale, Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Propriétaire, maire de Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Président du Conseil départemental"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Juge de paix à Saint-Julien, maire de Gigny"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Maire de Loisia"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","--10-12"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Artisan à Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Instituteur"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Notaire, maire de Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Notaire, maire de Saint-Amour, suppléant du juge de paix"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Maire de Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Agent d'assurances"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Maire de Saint-Jean-d'Etreux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Menuisier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Ancienne conseillère générale du canton de Saint-Julien"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Nommé conseiller départemental en 1943"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Ancien chef d’une entreprise artisanale"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Vice-Président du Conseil Général"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Auxiliaire médicale, Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Maire de Beaufort"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Conseiller municipal puis maire de Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Propriétaire à Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/qualité","Ingénieur SNCF honoraire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/canton","Canton de Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/chefLieu","Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jura_-_Canton_Saint-Amour_2015.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/nbcomm",33
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://fr.dbpedia.org/property/bureau","http://fr.dbpedia.org/resource/Saint-Amour_(Jura)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/numberOfMunicipalities",33
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3889956474304 46.441703796387)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3889956474304 46.441703796387)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/areaTotal","102"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/inseeCode","39 13"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/personName","canton de Saint-Amour"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/populationTotal",13430
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/abstract","Le canton de Saint-Amour est une circonscription électorale française située dans le département du Jura et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Saint-Amour_(Jura)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amour","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Saint-Amour__Area__1"
