"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/titre","Encyclopedia of Australian Rock and Pop"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/titre","Thirteen Tonne Theory"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/trad","Renée Geyer"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/trad","Jimmy Barnes"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/trad","Normie Rowe"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/url","http://hem.passagen.se/honga/database/h/huntersandcollectors.html|titre=Hunters & Collectors"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/éditeur","Penguin Books"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Allen_&_Unwin"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://fr.dbpedia.org/property/horodatageArchive",20120612041801
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hunters_&_Collectors"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/activeYearsEndYear","1999"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/activeYearsStartYear","1981"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/abstract","Hunters & Collectors est un groupe de rock australien, originaire de Melbourne. Autour de , le meneur, fondateur, l'auteur-compositeur-interprète et guitariste, il crée un mélange de et d'art-funk."
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Mark_Seymour"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Sony"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/I.R.S._Records"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Mushroom_Records"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Festival_Records"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/A&M_Records"
"http://fr.dbpedia.org/resource/Hunters_&_Collectors","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Liberation_Music"
