"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Étienne_de_Bar-le-Duc"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancafort_(Cher)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niozelles"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballaison"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chassignolles_(Indre)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-de-Lugdarès"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-de-Chomeil"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-de-Carlat"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-de-Vicq"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Etienne_de_Valleiry"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-de-Montluc"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacheresse"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caramany"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esplas"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacanche"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Paris"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cournanel"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneville_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Joursac"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Allichamps"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braine-l'Alleud"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Lion-en-Sullias"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Donnery"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Aigues-Vives"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Dreux"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Ainay-le-Château"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Narrosse"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Pierre_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Lucinges"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrembécourt"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Mas-des-Cours"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Archignac"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Blancafort"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne-le-Dépenné"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Bonneville"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne-le-Rond"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jargeau"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Beaulieu-sur-Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreux"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne-et-Sainte-Madeleine_du_Puiset"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Beaumont_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne-et-de-l'Assomption_de_Bédarrides"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Briarres-sur-Essonne"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_(Saint-Étienne-de-Lugdarès)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Coullons"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_Martyr_de_Niozelles"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Boulay-Moselle"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne-le-Vieux"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Bouëx"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_(Aoste)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joursac"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-du-Rouvray"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-du-Valdonnez"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Entrammes"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Hettange-Grande"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coullons"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Viuz-la-Chiésaz"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Arrembécourt"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Ars-en-Ré"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Vacheresse"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Velles"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Arles-sur-Tech"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouttencourt"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Avrigney-Virey"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Auriac-du-Périgord"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilly-Mazarin"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puiset"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-sur-Saône"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Izé"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-les-Orgues"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervens"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_(Attert)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne-des-Tonneliers"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_(Nantes)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne-du-Centre_de_Saint-Pierre_de_la_Martinique"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne,_à_Templeuve_(Diocèse_de_Tournai)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne-de-la-Cité"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_(Athus)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne-des-Grès"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Esplas"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne-et-Saint-Clair_de_Saint-Étienne-de-Chomeil"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Esse"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne-et-Saint-Vincent_d'Estagel"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_(Ormoy-la-Rivière)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne-du-Mont_de_Paris"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Autry-le-Châtel"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne-du-Port_de_Niort"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussières"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butgenbach"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne,_à_Hymiée_(Diocèse_de_Tournai)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne,_à_Ressaix_(Diocèse_de_Tournai)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grude"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne,_à_Donstiennes_(Diocèse_de_Tournai)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Caramany"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Cervens"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Butgenbach"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Briare"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esse"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reignac-sur-Indre"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Brie-Comte-Robert"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinon"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ainay-le-Château"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Cambronne-lès-Clermont"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Calcutta"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Clermont"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Cournanel"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Court-Saint-Étienne"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autry-le-Châtel"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Chilly-Mazarin"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brussegem"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Chassignolles"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Clairoix"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Claye-Souilly"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Chinon"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux-la-Montagne"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Château-Renard"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bédarrides"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigues-Vives_(Ariège)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Étréchy"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Étienne-le-Majeur"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Ballaison"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Étienne_de_Jérusalem"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Uzès"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Bayonvillers"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Étienne"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Faucon-de-Barcelonnette"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falle-et-Mheer"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Étienne_de_Neuvy-Saint-Sépulchre"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Étienne_de_Pest"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_bulgare_Saint-Étienne_d'Istanbul"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_d'Uchentein"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Blomac"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Bogève"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Bouttencourt"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ormoy-la-Rivière"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Braine-l'Alleud"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-le-Duc"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Boussières"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécamp"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Basilique_Saint-Étienne_de_Neuvy-Saint-Sépulchre"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Faucon-de-Barcelonnette"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_du_Mas-d'Azil"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Vézelay"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Waha"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Vicq"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Saint-Étienne-de-Montluc"
