"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Félix_Tavano"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Conquêtes_de_César"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Weill_(réalisateur)"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinderella_(film,_1937)"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_parisien_de_Bagneux"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_bout_portant_(pièce)"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Tzipine"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1960"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognasse_(film)"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_de_Vittel"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Guissart_(réalisateur)"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Vieux-Colombier"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paprika_(film,_1933)"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ange_gardien_(film,_1933)"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Neufeld"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1902"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucienne_Delyle"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesgensducinema.com/affiche_acteur.php%3Fmots=christiane+delyne&nom_acteur=DELYNE%20Christiane&ident=10526&debut=0&record=0&from=ok"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/wikiPageLength",8308
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Américain_expatrié_en_France"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Philadelphie"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1902"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_américain"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1960"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christiane_Delyne?oldid=190477575&ns=0"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christiane_Delyne"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/birthName","Evelyn Meyer"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/abstract","Evelyn Meyer dite Christiane Delyne ou Crystiane Delyne, née le 3 septembre 1902 à Philadelphie (Pennsylvanie) et morte le 17 avril 1960 dans le 15e arrondissement de Paris, est une actrice française d'origine américaine."
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Christiane_Delyne","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
