"subject","predicate","object"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Condé-en-Normandie?oldid=189191447&ns=0"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8508
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.55
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieSaintGermainDuCrioultProussyLaDruance.jpg"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieCondeSurNoireauEgliseStMartin.jpg"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieCondeSurNoireauParcMunicipal.jpg"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieLenaultEglise.jpg"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Chapelle_Engerbold_-_Eglise_Saint-Gerbold.jpg"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Chapelle-Engerbold_-_Vue_générale.jpg"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SaintPierrelaVieille_003.jpg"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Vire"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/charte","commune nouvelle"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/commons","Category:Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/commune","Saint-Germain-du-Crioult"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/commune","Saint-Pierre-la-Vieille"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/commune","Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/commune","Proussy"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/commune","Lénault"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/commune","La Chapelle-Engerbold"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/cp",14110
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/début","janvier 2016"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/début",2017-12-09
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/fin","décembre 2017"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/latitude",48.8508
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/longitude",-0.55
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/nom","Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/superficie",62.98
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/titre","Liste des maires"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/titre","Liste des communes déléguées"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/wiktionary","Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/altMaxi",256
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/altMini",72
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/est","Pontécoulant ,"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/La_Villette_(Calvados)"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/est","Clécy"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/insee",14174
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/maire","Valérie Desquesne"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/ouest","Valdallière"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Périgny_(Calvados)"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/ouest","Saint-Vigor-des-Mézerets,"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/siteweb","http://www.condenormandie.fr/"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/sud","Caligny , Montilly-sur-Noireau"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/identité","Valérie Desquesne"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Pascal_Allizard"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Cauville"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/nordEst","Saint-Lambert"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Jean-le-Blanc_(Calvados)"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/nordOuest","Saint-Vigor-des-Mézerets"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/qualité","Maire de Condé-sur-Noireau , vice-président du conseil départemental , sénateur"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/qualité","Conseillère départementale du canton de Condé-sur-Noireau"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/sudEst","Saint-Pierre-du-Regard"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Denis-de-Méré"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/sudOuest","Moncy"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/sudOuest","Saint-Pierre-d'Entremont"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/aireD'attraction","Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/annéePopAgglomération",2016
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/chefLieu","Condé-sur-Noireau"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Sixième_circonscription_du_Calvados"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/géolocDépartement","Calvados/Normandie"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Intercom_de_la_Vire_au_Noireau"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/populationAgglomération",8108
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Chapelle_Engerbold_-_Eglise_Saint-Gerbold.jpg?width=300"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.55000001192093 48.850833892822)"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.55000001192093 48.850833892822)"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/areaTotal","62.98"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/inseeCode","14174"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/maximumElevation",256.0
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/minimumElevation",72.0
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/personName","Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/populationTotal",6524
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/postalCode","14770"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/postalCode","14110"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/postalCode","14110, 14770"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/abstract","Condé-en-Normandie est une commune française située dans le département du Calvados en région Normandie, peuplée de 6 452 habitants. Elle est créée le 1er janvier 2016 par la fusion de six communes, et prend le statut administratif de commune nouvelle. Les communes de La Chapelle-Engerbold, Condé-sur-Noireau, Lénault, Proussy, Saint-Germain-du-Crioult et Saint-Pierre-la-Vieille prennent le statut de commune déléguée."
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Condé-en-Normandie__Altitude__1"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Vire"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Condé-en-Normandie"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Vire"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Condé_et_de_la_Druance"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Intercom_de_la_Vire_au_Noireau"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Condé-en-Normandie","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Condé-en-Normandie__Area__1"
