"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Horrillo"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2010"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_mondial_UCI"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_mondial_UCI_2009"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Íñigo_Cuesta"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_mondial_UCI_2010"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2012"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risoul"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2010"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2004"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2005"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2002"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2003"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_russe"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2009"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lido_de_Venise"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_royale_espagnole_de_cyclisme"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2006"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2007"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planche_des_Belles_Filles"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfusion_sanguine"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2001"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vésuve"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Menchov09.jpg"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricio_Ardila"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Menchov_Vuelta_2007.png"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MenchovJO2012.jpg"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerler"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Menchov_2010_Tour.png"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_suspendu_pour_dopage"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloret_de_Mar"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Rasmussen"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrey_Kashechkin"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Vinokourov"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_cyclisme"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Croix-de-Fer"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damiano_Cunego"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Grèce"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coni"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_masculins_en_cyclisme"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Antón"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_étape_du_Tour_d'Italie_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_cycliste"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Roubaix"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_cyclisme"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_white.svg"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_étape_du_Tour_d'Espagne_2007"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aramón_Cerler"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérilly_(Allier)"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_étape_du_Tour_d'Espagne_2012"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mongie"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Plaza"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice_2012"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Sevilla"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Riblon"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice_2013"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice_2004"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice_2002"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Péguère"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majella"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_grey.svg"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Rogers_(cyclisme)"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2012"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimpeur_(cyclisme)"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geox"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2006"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2007"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2004"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_orange.svg"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2005"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2010"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeport_biologique_de_l'athlète"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquim_Rodríguez"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/František_Raboň"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2002"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Schleck"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corriere_della_Sera"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_ONCE"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamiers"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orel"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2003"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Italie_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2007"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Contador"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_cyclisme"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Palencia"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Nibali"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_province_de_Lucques"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pla_de_Beret"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Espagne_2007"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotchi"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Freire"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Kruijswijk"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_étape_du_Tour_d'Italie_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Miguel_Echavarri"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_étape_du_Tour_d'Espagne_2006"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampelune"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morzine"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronde_de_l'Isard_d'Ariège"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_étape_du_Tour_d'Espagne_2007"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_étape_du_Tour_d'Espagne_2010"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_étape_du_Tour_d'Espagne_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2010"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap'Découverte"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moudon"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Romandie_2013"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurens_ten_Dam"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Dessel"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Romandie_2007"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Romandie_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_étape_du_Tour_d'Espagne_2007"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Romandie_2005"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2004"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Romandie_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Romandie_2012"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Romandie_2009"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floyd_Landis"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Romandie_2010"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Moreau"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luz-Ardiden"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Scarponi"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1978"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_étape_du_Tour_de_France_2004"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_étape_du_Tour_de_France_2007"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Brard"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_2009"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_étape_du_Tour_d'Italie_2011"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Castille-et-León"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Castille-et-León_2009"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graeme_Brown"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2012"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_étape_du_Tour_de_France_2010"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riomaggiore"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2007"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_de_Lure"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_étape_du_Tour_de_France_2012"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2010"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_étape_du_Tour_de_France_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_étape_du_Tour_d'Italie_2009"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_gold.svg"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_étape_du_Tour_d'Italie_2009"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_2010"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_étape_du_Tour_d'Italie_2008"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_étape_du_Tour_d'Italie_2009"
"http://fr.dbpedia.org/resource/Denis_Menchov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_2012"
