"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_centrale"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_de_1791"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_d'isolement"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farhad_Khosrokhavar"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_carcérale_en_France"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-René_Lecerf"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licenciement_en_France"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bastille_reconstruction_1420.jpg"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Péchillon"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_de_l'Administration_pénitentiaire"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolement_(prison)"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_conditionnelle"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(psychiatrie)"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prison_en_France"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_civile_en_France"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adeline_Hazan"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_royale"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologue"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOS_Racisme"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcan"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jansénisme"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_détention_de_Roanne"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladocumentationfrancaise.fr/rapports-publics/004001169/index.shtml%7C"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladocumentationfrancaise.fr/rapports-publics/064000049/index.shtml%7C"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justice.gouv.fr/index.php%3Frubrique=10036"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/11/rap-enq/r2521-1.asp%7C"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladocumentationfrancaise.fr/dossiers/prison-detention-reinsertion/index.shtml"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.retronews.fr/justice/bonne-feuille/2020/07/15/prisons-parisiennes-xviiie-siecle"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.librairie-grangier.fr/lf.woa/x/folder%3FfolderUid=790"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/rap/l99-449/l99-449_mono.html%7C"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carceropolis.fr/"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://criminocorpus.revues.org/943%7C"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/wikiPageLength",86486
"http://fr.dbpedia.org/resource/Prison_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prison_en_France"
"http://fr.dbpedia.org/resource/Prison_en_France","http://xmlns.com/foaf/0.1/homepage","http://Ladocumentationfrancaise.fr"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Contrad"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_juridique_française"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Administration_pénitentiaire_en_France"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Prison_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prison_en_France?oldid=191367124&ns=0"
"http://fr.dbpedia.org/resource/Prison_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bastille_reconstruction_1420.jpg"
"http://fr.dbpedia.org/resource/Prison_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fresnes_Prison_05.jpg"
"http://fr.dbpedia.org/resource/Prison_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prison-roanne.jpg"
"http://fr.dbpedia.org/resource/Prison_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Population_carcérale_par_tranche_d'âge_en_France_-_2003.jpg"
"http://fr.dbpedia.org/resource/Prison_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marville-Prison_de_la_Sante-1.jpg"
"http://fr.dbpedia.org/resource/Prison_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renault_Midliner_gendarmerie_nationale,_septembre_2013_Paris.jpg"
"http://fr.dbpedia.org/resource/Prison_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renault_Midlum,_Administration_pénitentiaire_Paris,_septembre_2013_-_2.jpg"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/auteur","Guy Canivet"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/auteur","Cour des comptes"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/auteur","Louis Mermaz"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/auteur","Jean-Jacques Hyest"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/collection","La Couleur des idées"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/consultéLe",2013-06-22
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/consultéLe",2013-07-24
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/doi",10.4
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/fr","Prison d'Auburn"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/id","JHYE2000"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/id","COUR2006"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/id","LMER2000"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/id","GCAN1999"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/isbn",0978-02-02
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/isbn",2021179575
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/jour",6
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/jour",28
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/jour",29
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/lienAuteur","Guy Canivet"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/lienAuteur","Cour des comptes"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/lienAuteur","Jean-Jacques Hyest"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/lienAuteur","Louis Mermaz"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/lienPériodique","Criminocorpus"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/mois",1
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/mois",6
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/mois",7
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/mois",12
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/nom","Carlier"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/nom","Fassin"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/numéro","D234"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/numéro","JUSX0814219L"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/numéro","D229"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/pagesTotales",601
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/prénom","Christian"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/prénom","Didier"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/périodique","Criminocorpus, revue hypermédia"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/site","Senat.fr"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/site","Assemblee-nationale.fr"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/site","Ladocumentationfrancaise.fr"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/sousTitre","une anthropologie de la condition carcérale"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/texte","Les articles D229 et suivants du code de procédure pénale"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/texte","prison d'Auburn"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/texte","l'article D.234 du code de procédure pénale"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/texte","article 5 de la loi pénitentiaire"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/titre","La Balance et la Clef. Histoire du rattachement de l'administration pénitentiaire au ministère de la Justice."
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/titre","L'Ombre du monde"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/trad","Auburn Correctional Facility"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/url","http://www.ladocumentationfrancaise.fr/rapports-publics/004001169/index.shtml| titre=Amélioration du contrôle extérieur des établissements pénitentiaires"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/url","http://www.assemblee-nationale.fr/11/rap-enq/r2521-1.asp| titre=Rapport fait au nom de la commission d'enquête sur la situation dans les prisons françaises"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/url","http://www.ladocumentationfrancaise.fr/rapports-publics/064000049/index.shtml| titre=Garde et réinsertion : la gestion des prisons"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/url","http://www.senat.fr/rap/l99-449/l99-449_mono.html| titre=Les Conditions de détention dans les établissements pénitentiaires en France"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/urlTexte","--06-14"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/base","CPP"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/base","JORF"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/coauteurs","Jacques Floch"
"http://fr.dbpedia.org/resource/Prison_en_France","http://fr.dbpedia.org/property/coauteurs","Guy Cabanel"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prison-roanne.jpg?width=300"
"http://fr.dbpedia.org/resource/Prison_en_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prison_en_France"
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/abstract","Les prisons françaises sont des lieux privatifs de liberté gérés par l'administration pénitentiaire, elle-même rattachée au ministère de la Justice depuis 1911. Le rôle de la prison en France est entre autres de protéger la société contre les individus dangereux. Au-delà de l'exécution de la peine de privation de liberté, cela passe également par la mise en œuvre de leur réinsertion afin de prévenir le risque de récidive. Au 1er mars 2017, la capacité d'accueil des 186 établissements pénitentiaires est de 58 664 places. Un total de 69 430 personnes détenues y sont incarcérées , dont 2 330 femmes. En 2014, un avis présenté par le sénateur Jean-René Lecerf établit le coût moyen d'une journée de détention à 99,49 euros (données de 2013, hors centres de semi-liberté et établissements pour mineurs). Selon l'Observatoire international des prisons, 36 établissements ont été considérés en 2017 comme « exposant les détenus à des traitements dégradants »."
"http://fr.dbpedia.org/resource/Prison_en_France","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
