"subject","predicate","object"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampa_Bay_Xtreme"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampa_Bay_United"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildcats_du_New_Jersey"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_Freeze"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee_Soccer_Club"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaw_Valley_Football_Club"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalamazoo_(Michigan)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver_Whitecaps_Women"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky_Fillies"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FA_Euro_New_York"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalamazoo_Quest"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitecaps_de_Vancouver_(féminines)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_Dynamites_(W-League)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC_Connecticut"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leesburg_(Virginie)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Soccer_Leagues"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicon_Valley_Red_Devils"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_Mystics"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marietta_(Géorgie)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulsa_Roughnecks_(W-League)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolina_Elite_Cobras"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Brunswick_Power"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finger_Lakes_Heartbreakers"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cary_Lady_Clarets"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lehigh_Valley_Cougars"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fury_d'Ottawa_(féminines)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caledonia_Soccer_Club"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MagicJack"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary_Wildfire"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_États-Unis_de_soccer"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakeland_(Floride)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Clarita_Blue_Heat"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest_United_Football_Club"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triumph_de_Greenville"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outrage_de_Kalamazoo"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_Mercury_(W-League)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami_Athletic_Club"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Bay"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami_Gliders"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedar_Stars"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Jersey_Splash"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Florida_Krush"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Arbor"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_Storm"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USL_Championship"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mile_High_Edge"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Georgia_Tormenta_Football_Club"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockford_Dactyls"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USL_League_Two"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AT&T_Classic"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Bay_Glory"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_FFillies"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_Night_Hawks"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Women's_Soccer"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan_Soccer_Club"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego_Sunwaves"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego_Top_Guns_(W-League)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Australie_féminin_de_football"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flint_(Michigan)"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braddock_Road_Stars_Elite"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramento_Storms"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradenton_Athletics"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut_Lady_Wolves"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut_Passion"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Colorado_Cougars"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_Avalanche"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampton_Road_Piranhas"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uslwleague.com/"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allwhitekit.com/%3Fp=746"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepages.sover.net/~spectrum/usl-w2.html"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepages.sover.net/~spectrum/usl-w.html%231996"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.examiner.com/soccer-in-national/usl-w-league-strong-and-poised-to-expand-into-pro-soccer-part-2-of-2"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.examiner.com/soccer-in-national/usl-w-league-strong-and-poised-to-expand-into-pro-soccer-part-1of-2"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://equalizersoccer.com/category/w-league/"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/wikiPageLength",24089
"http://fr.dbpedia.org/resource/W-League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_féminine_de_soccer_aux_États-Unis"
"http://fr.dbpedia.org/resource/W-League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_soccer_au_Canada"
"http://fr.dbpedia.org/resource/W-League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_soccer_aux_États-Unis"
"http://fr.dbpedia.org/resource/W-League","http://xmlns.com/foaf/0.1/homepage","https://www.uslwleague.com/"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:État_de_Géorgie"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Californie"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colorado"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wisconsin"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Indiana"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Missouri"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Connecticut"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Caroline_du_Sud"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:New_York"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Illinois"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Alabama"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vermont"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rhode_Island"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oklahoma"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tennessee"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Minnesota"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Texas"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Virginie"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ohio"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Massachusetts"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:District_de_Columbia"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oregon"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouveau-Mexique"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kentucky"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Caroline_du_Nord"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:État_de_Washington"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Alberta"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Michigan"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maryland"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie-Britannique"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mississippi"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:New_Jersey"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:État_de_New_York"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Floride"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kansas"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ontario"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arizona"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Delaware"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:New_Hampshire"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pennsylvanie"
"http://fr.dbpedia.org/resource/W-League","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/W-League?oldid=189881973&ns=0"
"http://fr.dbpedia.org/resource/W-League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wleague.jpg"
"http://fr.dbpedia.org/resource/W-League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USL_W_CMYK_Dark_Stacked.png"
"http://fr.dbpedia.org/resource/W-League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_W-League.png"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/création",1995
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/titre","W-League"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/upright",1.8
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/web","https://www.uslwleague.com/"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_des_États-Unis_de_soccer"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/participants",30
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/plusTitré","http://fr.dbpedia.org/resource/Blues_de_Pali"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football_féminin"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/Blues_de_Pali"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/hiérarchie","USL Super League"
"http://fr.dbpedia.org/resource/W-League","http://fr.dbpedia.org/property/hiérarchie+_","http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USL_W_CMYK_Dark_Stacked.png?width=300"
"http://fr.dbpedia.org/resource/W-League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/W-League"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/numberOfTeams",30
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/title","W-League"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/abstract","La W-League est un championnat de soccer féminin aux États-Unis et au Canada ayant existé entre 1995 et 2015 et prévue à partir de 2022. Elle fait partie de la United Soccer Leagues (USL), organisation regroupant plusieurs ligues de soccer tel que la USL Pro et le Premier Development League. En 2012, après la disparition de la Women's Professional Soccer (WPS), la W-League est considéré comme le plus haut niveau de la pyramide du soccer féminin nord-américain, aux côtés de la WPSL Elite League. Après la suspension des activités de la WPS, la W-League (par le biais de ses 30 équipes locales) met sous contrat, pour la saison 2012, de nombreuses joueuses anciennes professionnelles de la WPS. La ligue met fin à ses activités en 2015 et est remplacée par la United Women's Soccer. En 2021, elle annonce son retour pour 2022."
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Fédération_des_États-Unis_de_soccer"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/United_Soccer_Leagues"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/soccerTournamentLastChampion","http://fr.dbpedia.org/resource/Blues_de_Pali"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/soccerTournamentMostSuccesfull","http://fr.dbpedia.org/resource/Blues_de_Pali"
"http://fr.dbpedia.org/resource/W-League","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Football_féminin"
