"subject","predicate","object"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Giambastiani"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Mariannes_du_Nord"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_F._Doran"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Doran"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_S._Robison"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_C._Cowles"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_S._Benson"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_C._Kalbfus"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_Gayler"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_P._Giambastiani_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_flotte_des_États-Unis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_T._Wooldridge"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Strategic_Command"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Special_Operations_Command"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Southern_Command"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_M._Robinson"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_A._Mitscher"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilary_P._Jones"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_War_College"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_J._Locklear"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_S._Abbot"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_United_States_Navy"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_Nimitz"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Reactors"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Nuclear_Security_Administration"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_de_la_United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEAL"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_K._Duncan"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Shipping_Board"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_D._Griffin"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_B._McVay_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_R._Larson"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_P._Snyder_(admiral)"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_R._Brown"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy_reserve_fleets"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernon_E._Clark"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_P._Cabell"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_M._Cooke_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vern_Clark"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_W._Tidd"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_H._McRaven"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_Ocean_Areas_(commandement)"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Pacific_Fleet"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_présidentielle_de_la_Liberté"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Northern_Command"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_S._Davidson"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_l'Arizona"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_Naval_Asylum"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Merchant_Marine"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Maritime_Administration"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Maritime_Commission"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeWitt_Clinton_Ramsey"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admiral_William_L._Calhoun"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Naval_Forces_Europe"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_S._McCain,_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_S._McCain,_Sr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Eighth_Fleet"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Ambassador_to_the_Republic_of_the_Philippines"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Deputy_Undersecretary_of_Defense"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_K._Doyle"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_M._Knight"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/List_of_United_States_Senators_from_Connecticut"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-président_des_États-Unis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_Secretary_of_State_for_Political-Military_Affairs"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/List_of_United_States_Senators_from_Virginia"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_J._Clark"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Anderson_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgomery_Meigs"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Spruance"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_David_Miller"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_du_renseignement_national"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgomery_M._Taylor"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Yarnell"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Ambassador_to_Portugal"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_M._Walsh"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Ambassador_to_Spain"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Nations_Operation_in_Somalia_II"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Joint_Forces_Command"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medal_of_Honor"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Indo-Pacific_Command"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyman_Rickover"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_S._Moreau_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_Governor_of_Maryland"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Stump"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Blair"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_J._Hepburn"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubrey_Fitch"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_C._Davis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Fleet_Forces_Command"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_D._Struble"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_B._Stump"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Guam"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Anderson,_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_R._Clemins"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_W._Hill"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supreme_Allied_Commander_Europe"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_A._Winnefeld,_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_D._Murray"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_flotte_des_États-Unis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvester_R._Foley_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertha_Knight_Landes"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Military_Staff_Committee"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystic_Seaport"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_sous_tutelle_des_îles_du_Pacifique"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_L._McDonald"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastern_Sea_Frontier"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_H._Bagley"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_E._Jeremiah"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_F._Sellers"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allied_Joint_Force_Command_Naples"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_S._Murray"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_S._Rogers"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeWitt_C._Ramsey"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_W._Bagley"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-6)"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orin_G._Murfin"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_of_Naval_Material"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_A._White"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_C._Kinkaid"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_flotte_des_États-Unis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_C._Hart"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Watkins"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_K._Turner"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Long_Island"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Murphy_(admiral)"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_R._Arthur"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Baggett_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_J._Whittle_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_O._Studeman"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_A._Edney"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Rodman"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officer_Candidate_School_(U.S._Navy)"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Sécurité_intérieure_des_États-Unis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Roughead"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Pacific_Area"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_G._Ward"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_W._Cousins"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_P._Weinel"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_Harbor"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_l'Énergie_des_États-Unis"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_H._Mauz_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_M._Richardson_(admiral)"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rear_admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_G._Chiles_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Hopkins"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_M._Will"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_G._Ulrich_III"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_F._Caldwell,_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_J._Hyland_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_L._Hall_Jr."
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unified_Combatant_Command"
"http://fr.dbpedia.org/resource/Admiral_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All-America_Football_Conference"
