"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archidiocèse_catholique_en_Italie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Verceil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Verceil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_au_Piémont"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Biella"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://xmlns.com/foaf/0.1/homepage","https://www.arcidiocesi.vc.it/"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Archidiocèse_catholique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_siècle"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archidiocèse_de_Verceil?oldid=187966854&ns=0"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DuomoVercelli.jpg"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/année",1873
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/année",1858
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/année",1914
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/année",1913
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/année",1898
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/année",1719
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/année",1923
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/année",1935
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/année",1958
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/année",1952
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/fr","Princiers et madamistes"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/fr","Francesco Lanzoni"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/fr","Ogier de Lucedio"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/fr","château de Vettignè"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/fr","Basilique de Sainte Marie Majeure de Verceil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/langue","la"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/lieu","Patavii"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/lieu","Venise"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/lieu","Ratisbon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/lieu","Münster"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/lieu","Turin"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/hierarchiacathol02eubeuoft"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/hierarchiacathol01eubeuoft"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/hierarchiacathol06eubeuoft|consulté le=2016-07-06"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=3p1GpyF9BUQC"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=5gIVAAAAYAAJ&pg=PA417"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=aR10uO-dC7gC&pg=PA275"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/hierarchiacathol05eubeuoft|consulté le=2016-07-06"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/hierarchiacathol04eubeuoft|consulté le=2016-07-06"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=os9DAQAAMAAJ"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Cathédrale_de_Verceil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/nom","Archidiocèse de Verceil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/nom","Coleti"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/nom","Sefrin"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/nom","Ughelli"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/nom","Cappelletti"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/nom","Gauchat"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/nom","Fedele"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/nom","Gams"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/nom","Ritzler"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/pagesTotales",744
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/pagesTotales",403
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/pagesTotales",355
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/pays","Italie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Région_ecclésiastique_du_Piémont"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/prénom","Ferdinando"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/prénom","Pius Bonifatius"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/prénom","Patritius"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/prénom","Giuseppe"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/prénom","Remigius"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/prénom","Pirminus"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/prénom","Savio"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/prénom","Niccolo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/site","https://www.arcidiocesi.vc.it/"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/sousTitre","il Piemonte"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/superficie",1658
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/texte","princières"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/texte","Sainte Marie Majeure"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/texte","château de Vettignè"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/texte","Ogier de Lucedio"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/texte","Lanzoni"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/titre","Le chiese d'Italia : dalla loro origine sino ai nostri giorni"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/titre","Hierarchia catholica medii et recentis aevi  VI"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/titre","Hierarchia catholica, Tomus 2"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/titre","Hierarchia catholica  IV"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/titre","Hierarchia catholica, Tomus 3"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/titre","Hierarchia catholica medii et recentis aevi  V"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/titre","Gli antichi Vescovi d'Italia"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/titre","Hierarchia catholica, Tomus 1"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/titre","Series episcoporum Ecclesiae catholicae : quotquot innotuerunt a beato Petro apostolo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/titre","Italia sacra sive de Episcopis Italiae"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/trad","Oglerio di Lucedio"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/trad","Chiesa di Santa Maria Maggiore"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/trad","Castello di Vettignè"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/trad","Francesco Lanzoni"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/trad","Principisti e madamisti"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/volume","Volume decimoquarto"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/volume","Tomus quartus"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/éditeur","Messagero di S. Antonio"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/éditeur","second"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/éditeur","Typis et Sumptibus Georgii Josephi Manz"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/éditeur","Libraria Regensbergiana"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/éditeur","Bocca"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/éditeur","G. Antonelli"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/éditeur","Apud Sebastianum Coleti"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/adresse","Piazza S. Eusebio 10, 13100 Vercelli"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/datePop",2017
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/datePopCatho",2017
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/nomLatin","Vercellensis"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/paroisses",117
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/pop",174904
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/popcatho",161035
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/pourcatho",92.1
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/religieuses",194
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/religieux",15
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Diocèse_de_Novare"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Diocèse_de_Bielle"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Diocèse_de_Casale_Monferrato"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/suffragants","http://fr.dbpedia.org/resource/Diocèse_d'Alexandrie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/patron","http://fr.dbpedia.org/resource/Eusèbe_de_Verceil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DuomoVercelli.jpg?width=300"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/archevêque","Marco Arnolfo"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/diacres",14
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/prêtres",77
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://fr.dbpedia.org/property/élévation",1817-07-17
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Archidiocèse_de_Verceil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/areaTotal","1658"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/populationTotal",174904
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/abstract","L'archidiocèse de Verceil (en latin : archidioecesis Vercellensis ; en italien : arcidiocesi di Vercelli) est un archidiocèse métropolitain de l'Église catholique en Italie appartenant à la région ecclésiastique du Piémont."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Verceil"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q64428336"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Verceil","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
