"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héroïne"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chevrolet_Volt_NYPD_--_04-04-2012.JPG"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(institution)"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ford_Crown_Victoria_1.JPG"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bratton"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_Police_Plaza"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cushman"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Fusion_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camion_à_benne_basculante"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lower_Manhattan"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYC_Police_Department_TMC_RTS_9598.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Police_Service"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smart_Fortwo"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_Bus"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glock_19"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Millions_March_NYC_(15990530426).jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence_policière"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_aux_États-Unis"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_Prius"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYPD_Ford_E-series_white_version-2011.JPG"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYPD_Command_Unit.JPG"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYPDHQNewYorkCityNY.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYPD_(6056101250).jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYPD-SUV.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYPD_Ford_Police_Interceptor_2013.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYPD_Police_Bus_TB33_4092.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYPD_ESU_Soundweapon2_(REP).jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYPD_ESU_vehicle.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyc.gov/html/nypd/html/home/home.shtml"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyc.gov/html/nypd/html/memorial/memorial_duty.shtml"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/wikiPageLength",20273
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/emblem","Badge of the New York City Police Department.png"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.georss.org/georss/point","40.712 -74.002"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Police_de_New_York"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1845"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_audio"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/homepage","http://www.nyc.gov/html/nypd/html/home/home.shtml"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAP"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Services_Publics_de_New_York"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/New_York_City_Police_Department?oldid=190998798&ns=0"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.712
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.002
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patch_of_the_New_York_City_Police_Department.svg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPD_ESU_Soundweapon2_(REP).jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPD_Dodge_Charger_Police_Interceptor_2909.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPD_ESU_9_truck_5509.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPD_Communications_Division_4018.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPD_Commissioner.png"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPD_Comms_Command_Unit.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPD_Police_Bus_TB33_4092.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CPP_(6056129488).jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPD_Ford_E-series_white_version-2011.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPD_Ford_Police_Interceptor_2013.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPD_ESU_vehicle.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nash_Bearcat.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPD_three-wheeler.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPD_impala.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPD_police_boat,_Brooklyn_Bridge_and_Downtown_Brooklyn_at_sunset.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPD_cops_in_Manhattan.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPD_helicopter_N319PD.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPD_Traffic_Enforcement_RMP_In_White.jpeg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3rd_Cadillac_Escalade_--_08-16-2010.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WSTM_Team_Dustizeff_0106.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Crown_Victoria_1.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nypd-buggy_crop.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nypdvehicle135.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Millions_March_NYC_(15990530426).jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYC_Police_Department_TMC_RTS_9598.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_412EP_Griffin_HT1_of_the_RAF_at_RIAT_2010_arp.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_hybrid_SUV_of_the_NYPD_traffic_enforcement.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY_11th_Avenue_NYPD_towtruck_IMG_2078.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_Police_Officer.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nissan_Altima_Hybrid_NYPD_in_New_York_city.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPDHQNewYorkCityNY.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chevrolet_Volt_NYPD_--_04-04-2012.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPD-SUV.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPD_Command_Unit.jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPD_(6056101250).jpg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_New_York_City_Police_Department.svg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/carte","Flag of the New York City Police Department.svg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/création",1845-08-25
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/fr","CompStat"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/langue","Anglais"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/siteWeb","http://www.nyc.gov/html/nypd/html/home/home.shtml"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/tailleImage",125
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/trad","CompStat"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Police_municipale_(États-Unis)"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/siège","New York"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/budget",3900000000
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/dirigeant","http://fr.dbpedia.org/resource/Keechant_Sewell"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/effectifs",55304
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/légendeCarte","Drapeau du New York City Police Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/personneClé","http://fr.dbpedia.org/resource/William_Bratton"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/personneClé","http://fr.dbpedia.org/resource/Raymond_Kelly"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/tailleCarte",200
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/titreDirigeant","Police Commissioner"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://fr.dbpedia.org/property/titreSiège","Siège"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Patch_of_the_New_York_City_Police_Department.svg?width=300"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/New_York_City_Police_Department"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Patch_of_the_New_York_City_Police_Department.svg"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.001998901367 40.712001800537)"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.001998901367 40.712001800537)"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/budget","5600000000"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/formationDate",1845-08-25
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/formationYear","1845"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/numberOfEmployees",55304
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/numberOfStaff",55304
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/abstract","Le New York City Police Department ou NYPD est le service de police de la ville de New York, aux États-Unis. Fondé en 1845, le NYPD est l'un des premiers services de police du pays, ainsi que le plus important service de police municipale en termes d'effectif. Il est chargé du respect de la loi et de la lutte contre la criminalité sur l'ensemble des cinq arrondissements de la ville de New York. Lors de sa création, au XIXe siècle, le NYPD prit pour modèle le Metropolitan Police Service de Londres. Depuis, 1973, son quartier général se situe au 1 Police Plaza dans le quartier de Lower Manhattan (avant cette date il se trouvait au 240 Centre Street)."
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/1_Police_Plaza"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Raymond_Kelly"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/William_Bratton"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/leaderFunction","http://fr.dbpedia.org/resource/New_York_City_Police_Department__PersonFunction__1"
"http://fr.dbpedia.org/resource/New_York_City_Police_Department","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Police_municipale_(États-Unis)"
