"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_espoirs_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Sanchís_Hontiyuelo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iker_Casillas"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.uefa.com/under21"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/wikiPageLength",19028
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1978"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://xmlns.com/foaf/0.1/homepage","http://fr.uefa.com/under21"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YUG_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SCG_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URS_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SCO_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GEO"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVK"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Yougoslavie"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_tchèque"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE_football_espoirs_(1970-1975)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TCH_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL_(1971-1990)-d"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YUG_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVK_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRG_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SRB_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RDA_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROM"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISR"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URS_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_d'Europe_de_football_espoirs?oldid=188274915&ns=0"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UEFA_Under21_Championship.svg"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europe_green_light.svg"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cup_of_the_UEFA_Under_21_Championship.jpg"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/art","UEFA European Under-21 Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/création",1978
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/id",918068028
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/siteWeb","http://fr.uefa.com/under21"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/upright",0.5
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/niveau","Continental"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/participants",12
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/participants",52
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/périodicité","http://fr.dbpedia.org/resource/Biennale"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/saisonDernière","Championnat d'Europe de football espoirs 2021"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/statutDesJoueurs","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/édition",23
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://fr.dbpedia.org/property/nation","Membres de l'UEFA"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UEFA_Under21_Championship.svg?width=300"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_d'Europe_de_football_espoirs"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/numberOfTeams",52
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/numberOfTeams",12
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/rank","23 (en 2021)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/abstract","Le Championnat d'Europe de football espoirs est une compétition de football qui oppose les meilleures sélections nationales d'Europe des moins de 21 ans. Elle est organisée par l'UEFA tous les deux ans."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Football"
