"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oleg_Bassilachvili?oldid=186954167&ns=0"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Басилашвили_в_честь_Японии.jpg"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://fr.dbpedia.org/property/fr","Tatiana Doronina"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://fr.dbpedia.org/property/langue","ru"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://fr.dbpedia.org/property/trad","Доронина, Татьяна Васильевна"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Басилашвили_в_честь_Японии.jpg?width=300"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oleg_Bassilachvili"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Théâtre_Tovstonogov"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/abstract","Oleg Valérianovitch Bassilachvili (Оле́г Валериа́нович Басилашви́ли), né le 26 septembre 1934 à Moscou, est un acteur soviétique et russe qui a marqué plusieurs générations."
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q46919"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Nika"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4503261"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4146630"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Artiste_du_peuple_de_l'URSS"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Honneur_(Russie)"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18080429"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q7266190"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Amitié_(Russie)"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q112451"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q47024"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Masque_d'or_(Russie)"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18080427"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4375549"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18080423"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_forces_de_droite"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q4166919"
"http://fr.dbpedia.org/resource/Oleg_Bassilachvili","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École-studio_du_Théâtre_d'Art_académique_de_Moscou"
