"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Espagne"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://xmlns.com/foaf/0.1/name","Bataille de la Bicoque"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saint-Empire"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entête_label"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_de_Venise"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États_pontificaux_(754-1803)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_(1364-1638)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne_(1506)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_la_Bicoque?oldid=174494198&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.518
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.21
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Duchy_of_Milan_(1450).svg"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italy_1494_AD-fr.svg"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_de_Montmorency_(1530).jpg"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Bicocca_(location).png"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Bicocca_(diagram)-fr.svg"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/année",1537
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/François_Guichardin"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/auteur","L. Simond"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/champLibre","direction Jean-Louis Fournel et Jean-Claude Zancarini"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/collection","Prince consort prize essay"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/collection","Routledge revivals"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/collection","studies in the history of technology"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/date",2013-06-25
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/date",1522-04-27
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/formatLivre",14
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/fr","Albert von Stein"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/géolocalisation","Italie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/lienAuteur","John Julius Norwich"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/lienAuteur","Charles Oman"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/lieu","Abingdon, Oxon"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/lieu","Baltimore, Md"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/lieu","Jardins de la Bicoque, au nord de Milan"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/lieu","London"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/lieu","Westport, Conn"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/lieu","Pisa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=4PcOAAAAQAAJ&pg=PA593&dq=bataille+de+la+Sesia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/nom","Norwich"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/nom","Blockmans"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/nom","Oman"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/nom","Hall"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/nom","Arfaioli"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/nom","Taylor"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/oldid",94413802
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/pagesTotales",1290
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/pagesTotales",300
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/pagesTotales",228
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/pagesTotales",673
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/pagesTotales",193
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/pagesTotales",204
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/passage",279
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/prénom","Maurizio"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/prénom","Bert"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/prénom","F. L."
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/prénom","John Julius"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/prénom","Charles"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/prénom","Wim"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/titre","Essai historique sur les mœurs et les coutumes de l'Helvétie ancienne"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/titre","The art of war in Italy, 1494-1529"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/titre","Histoire d'Italie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/titre","A history of the art of war in the sixteenth century"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/titre","Weapons and warfare in renaissance Europe : gunpowder, technology, and tactics"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/titre","The Black Bands of Giovanni : infantry and diplomacy during the Italian wars"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/titre","A history of Venice"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/titre","Emperor Charles V, 1500-1558"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/volume","II"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/éditeur","Knopf Distributed by Random House"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/éditeur","Greenwood Press"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/éditeur","Edizioni Plus-Pisa University Press"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/éditeur","Johns Hopkins University Press"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/éditeur","Arnold"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Robert_Laffont"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/éditeur","Routledge"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Prospero_Colonna"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Odet_de_Foix"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/conflit","Bataille de la Bicoque"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/groupe","n"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/numéroDansCollection",1920
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/numéroDansCollection",22
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/réimpression",1989
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/réimpression","novembre 1996"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/traducteur","Isola van den Hoven-Vardon"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/combattants","border|20px Duché de Milan"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/forces",19
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/forces",7000
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/issue","Victoire espagnole"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/pertes",0
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/pertes",4000
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/pertes",192
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Sixième_guerre_d'Italie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Bicocca_(location).png?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_la_Bicoque"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q3639731"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.210000038147 45.518001556396)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.210000038147 45.518001556396)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/endDate",1522-04-27
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/result","Victoire espagnole"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/startDate",1522-04-27
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/abstract","La bataille de la Bicoque (27 avril 1522), du nom d'un lieu-dit appelé Bicocca à 5 km au nord du centre de Milan, est une bataille où s'affrontent les armées de François Ier, parti à la reconquête du Milanais, et celles de Charles Quint. Un corps expéditionnaire franco-vénitien commandé par le vicomte de Lautrec, Odet de Foix, est tenu en échec par les armées des Impériaux et des États pontificaux commandées par Prospero Colonna. Lautrec, ayant perdu une grande partie de son infanterie, est contraint de se replier en Lombardie, laissant les Impériaux maîtres du duché de Milan. Pris de vitesse par les Impériaux à la fin de 1521 et dissuadé par là-même de marcher directement sur Milan, Lautrec regroupe ses forces pour tenter de couper les lignes de communication de Colonna. Les mercenaires suisses au service des Français, n'ayant pas perçu leur solde, exigent un affrontement immédiat, et Lautrec est contraint d'attaquer les positions retranchées de Colonna dans le parc de La Bicoque, au nord de Milan. Les piquiers suisses marchent à travers champs sous un tir d'artillerie nourri en direction des positions ennemies lorsqu'ils sont bloqués par un chemin inondé surplombé d'un glacis. Déjà en partie décimés par les tirs des arquebusiers espagnols, les Suisses doivent se replier. Entretemps, une charge de la cavalerie française censée déborder l'aile de Colonna se solde par un échec. Les Suisses, abandonnant la campagne d'invasion, s'en retournent dans leurs cantons quelques jours plus tard, tandis que Lautrec doit se replier avec les débris de son armée en territoire vénitien. Cette bataille marque la fin de la domination des fantassins suisses sur les champs de bataille des guerres d'Italie, avec la progression de colonnes compactes de piquiers privées de tirs d'appui, ainsi que le début d'une série d’engagements où le rôle des armes à feu sur le champ de bataille devient décisif."
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Sixième_guerre_d'Italie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Sixième_guerre_d'Italie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque__owl:Thing__2"
"http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_la_Bicoque__owl:Thing__1"
