"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/site","ligneclaire.info"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/titre","Les pêcheurs d'étoiles - Les chaînes de la liberté : Lacaf, London, même combat"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/titre","Que la montagne est belle avec Nelly Moriquand et Lacaf"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/titreChapitre","Lacaf, Fabien"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/titreOuvrage","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/url","https://www.ligneclaire.info/les-amants-de-l-oisans-glenat-7271.html"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fabien_Lacaf"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/École_Émile-Cohl"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/abstract","Fabien Lacaf est un dessinateur de bande dessinée français né à Paris le 21 avril 1954 et mort à Léaz le 9 juin 2019. Il est également storyboarder pour le cinéma."
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q5762300"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q17098559"
"http://fr.dbpedia.org/resource/Fabien_Lacaf","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Nelly_Moriquand"
