"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Tamié"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Déserts"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synclinal"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent_de_Cons"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_de_Bellevaux"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flysch"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Gallet"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevreuil"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Plainpalais"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(géologie)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouée_d'Annecy"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouée_des_Marches"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_des_Aravis"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doussard"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_l'Albanais"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellecombe-en-Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_du_Nivolet"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumilly_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_royal"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugine"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivolet"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcalod"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Benoît"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combe_de_Savoie"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urgonien"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-les-Bains"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seythenex"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésozoïque"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_de_la_Savoie"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Tamié_(marque_fromagère)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savoisienne_d'histoire_et_d'archéologie"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6538011h%7Cid=Morand"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6539336p%7Cid=Morand"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parcdesbauges.com/"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageExternalLink","http://argenteriedesbauges.free.fr/"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k65379453%7Cid=Morand"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesbauges.com/"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geol-alp.com/bauges/index_bauges.html"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageExternalLink","http://paysagesglaciaires.net/site%20source/Altitude/Prealpes_du_nord.html"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/wikiPageLength",34296
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.georss.org/georss/point","45.633333 6.166667"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_des_Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://xmlns.com/foaf/0.1/name","Massif des Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Massif_des_Alpes_map-fr.svg"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Massif_des_Bauges?oldid=191011353&ns=0"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6333
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.16667
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CluseCheran.jpg"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talloires_,_view_of_Lake_Annecy,_Kodacolor_by_Scott_Williams.jpg"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aix-les-Bains_-_Le_Mont-Blanc_vu_depuis_le_Revard_-_20051111.jpg"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Massif_des_Bauges_Carte.svg"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_diable.jpeg"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bauges_Roc_des_Boeufs_Cret_du_Char.jpg"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_galoppaz_-_bauges_-_savoie.jpg"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panoramique_Sud_des_Bauges_(2014).jpg"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coupe_altimétrique_Massif_des_Bauges.svg"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MassifDesBauges_1024.jpg"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/année",1890
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/année",1891
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/année",1889
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/auteur","Jean-Paul Guérin"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Laurent_Morand"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/collection","Mémoires et documents"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/collection","Les Savoisiennes"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/commons","Category:Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/id","Bauges. Entre lacs et Isère, 2005"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/lieu","Chambéry"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr//ark:/12148/bpt6k65379453|id=Morand 1891"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k6539336p|id=Morand 1889"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k6538011h|id=Morand 1890"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/nom","L’art de la rissole, ou r’zoule, dans le massif des Bauges*; La panification traditionnelle, ou le faire au four, dans le massif des Bauges*;  Les savoirs de la cueillette dans le massif des Bauges*;  Les savoirs de l’apiculture dans le massif des Bauges*;  Les savoirs du jardin potager dans le massif des Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/nom","Dantzer"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/nom","Massif des Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/pagesTotales",684
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/pagesTotales",618
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/pagesTotales",350
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/pagesTotales",576
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/pagesTotales",251
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/prénom","Françoise"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/sousTitre","Peuple et Clergé"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/sousTitre","Terre d'art sacré"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/sousTitre","Seigneurs ecclésiastiques"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/sousTitre","Seigneurs et nobles laïcs"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/titre","Les Bauges. Entre lacs et Isère"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/titre","Les Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/titre","Les Bauges : histoire et documents"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/tome","CVII"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/La_Fontaine_de_Siloé"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/éditeur","Imprimerie savoisienne"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Société_savoisienne_d'histoire_et_d'archéologie"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/altitude",2217
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/localisation","Massif des Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/wikivoyage","Massif des Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/domaine","Savoir-faire"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/pointCulminant","http://fr.dbpedia.org/resource/Arcalod"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://fr.dbpedia.org/property/roches","Calcaires, marne, grès, molasse, flysch"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Panoramique_Sud_des_Bauges_(2014).jpg?width=300"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Massif_des_Bauges"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1666669845581 45.633331298828)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1666669845581 45.633331298828)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/kindOfRock","Calcaires,marne,grès,molasse,flysch"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/width","35"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/length","44"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/abstract","Le massif des Bauges, ou plus communément les Bauges, est un massif montagneux calcaire des Préalpes françaises du nord, se situant à cheval sur les départements de la Savoie et de la Haute-Savoie et culminant à plus de 2 200 mètres d'altitude. Il constitue une région naturelle. Le cœur du massif forme le pays des Bauges, façonné par l'élevage laitier traditionnel, alors que les pentes externes du massif appartiennent historiquement aux versants des grandes vallées environnantes. Tant par la richesse de la faune que par celle de la flore, le patrimoine naturel est remarquable et constitue l'un des atouts majeurs du parc naturel régional du massif des Bauges créé en 1995. Depuis les années 1990, le massif des Bauges, entouré de villes dynamiques (Annecy, Aix-les-Bains, Chambéry, Albertville), bénéficie d'investissements, attire une nouvelle population et se repeuple légèrement. Les natifs et habitants des Bauges s'appellent les Baujus."
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Massif_des_Bauges__Altitude__1"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/highestPoint","http://fr.dbpedia.org/resource/Arcalod"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/relatedPlaces","nodeID://b105350"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/relatedPlaces","nodeID://b141377"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/relatedPlaces","nodeID://b46430"
"http://fr.dbpedia.org/resource/Massif_des_Bauges","http://dbpedia.org/ontology/relatedPlaces","nodeID://b62551"
"nodeID://b46430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b62551","http://www.georss.org/georss/point","45.63333333333333 6.166666666666667"
"nodeID://b105350","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6333
"nodeID://b141377","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.16667
