"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A1_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doullens"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Traffic_sign_of_border_with_Belgium.svg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wacquinghen"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_rapide"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A18_(Belgique)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folkestone"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conty"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A25_(France)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-Boulogne"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A26_(France)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréthun"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oye-Plage"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poix-de-Picardie"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creil"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A216_(France)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_du_Scardon"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_lourd"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belloy-en-France"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_104_(France)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crécy-en-Ponthieu"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_migratoire_en_Europe"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amblainville"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinxent"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_autoroutes_du_Nord_et_de_l'Est_de_la_France"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camiers"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loon-Plage"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leubringhen"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crotoy"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuvrequen"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappelle-la-Grande"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Portel"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selle_(affluent_de_la_Somme)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Moëres"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montsoult"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempête"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sortie_44_sur_l'autoroute_A16,_direction_Sud-Nord.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravelines"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milly-sur-Thérain"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sortie_46_sur_l'autoroute_A16,_direction_Sud-Nord.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hondschoote"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailly-sur-Noye"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moreuil"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_184"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salouël"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Touquet-Paris-Plage"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sortie_43_(direction_sud-nord).jpg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auneuil"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévention_et_sécurité_routières"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flixecourt"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bray-Dunes"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix_Verte"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueau"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condette"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_1_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_sous_la_Manche"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samer"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quend"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maffliers"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcelles"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_25_(France)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troissereux"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigilance"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AB-Brücke.svg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guînes"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbourg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breteuil_(Oise)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouygues_Construction"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonesse"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SC17.svg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommeil"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offrethun"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saleux"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangatte"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-sur-Oise"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A86_(France)"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignacourt"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Folquin"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-le-Marclet"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craywick"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prolongement-a16.sanef.com/"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","http://routes.wikia.com/wiki/Autoroute_fran%C3%A7aise_A16"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://dbpedia.org/ontology/wikiPageLength",40644
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Île-de-France"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autoroute_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route_nationale"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Échangeur_autoroutier"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route/France"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sortie"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Route_européenne"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autoroute_française"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aire_de_service"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aire_de_repos"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Péage"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autoroute_A16_(France)?oldid=190778123&ns=0"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sortie_43_(direction_sud-nord).jpg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sortie_44_sur_l'autoroute_A16,_direction_Sud-Nord.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sortie_46_sur_l'autoroute_A16,_direction_Sud-Nord.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SC17.svg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beauvais_pont.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A16_stmartinboulogne.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AB-Brücke.svg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AB-Tunnel.svg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traffic_sign_of_border_with_Belgium.svg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Échangeur_A16-A26_sur_l'autoroute_A16,_direction_Sud-Nord.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_A16.svg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viaduc_Echinghen_R01.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autouroute_A16_-_sortie_42_-_Arrivée_Eurotunnel.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_road_sign_B14_(90).svg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/autresNoms","L'Européenne"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/carte","France_A16.svg"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/commons","Category:A16 autoroute"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/commonsTitre","L'autoroute A16"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/numéro",16
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/statut","A"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/direction","Sud / Nord"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/longueur",312
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/ouverture","Depuis 1991"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/ville","à Ghyvelde"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/ville","à Montsoult"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/réseau","Autoroute française, également ,"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Abbeville"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/dir","sud"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/dir","nord"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/intersections","à Grande-Synthe"
"http://fr.dbpedia.org/resource/Autoroute_A16_(France)","http://fr.dbpedia.org/property/intersections","à Abbeville"
