"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/populationTotal",2312462
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/abstract","Le Gau Baden-Elsaß, c’est-à-dire « Gau de Bade-Alsace », également appelé Gau Oberrhein (« Gau du Rhin-Supérieur »), était une subdivision administrative du Parti national-socialiste des travailleurs allemands (NSDAP) mise en place en 1940 par le régime nazi et du Troisième Reich, en vigueur de 1940 à 1945, durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Karlsruhe"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/currency","http://fr.dbpedia.org/resource/Reichsmark"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Gau_Baden-Elsaß__Demographics__1"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Gau_Baden-Elsaß__Event__1"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Gau_Baden-Elsaß__Event__2"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Gau_Baden-Elsaß__Event__3"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Gau_Baden-Elsaß__Event__4"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Gau_Baden-Elsaß__Event__5"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Gau_Baden-Elsaß__Event__6"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Gau_Baden-Elsaß__Event__7"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Gau_Baden-Elsaß__owl:Thing__1"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Zone_d'occupation_française_en_Allemagne"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Zone_d'occupation_américaine_en_Allemagne"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/République_de_Bade"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gau_(NSDAP)"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Occupation_de_l'Allemagne_après_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Bade_(Land)"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Wurtemberg-Bade"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/République_de_Bade"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q96957"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Robert_Wagner_(gauleiter)"
"http://fr.dbpedia.org/resource/Gau_Baden-Elsaß","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Gau_Baden-Elsaß__Area__1"
