"subject","predicate","object"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distracción"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beltrán_(Cundinamarca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutatenza"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pueblo_Rico"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Cairo"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chigorodó"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dibulla"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Juanito"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinú"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitanejo_(Colombie)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutatausa"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floresta_(Boyacá)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthagène_des_Indes"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesar_(département_colombien)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrales_(Boyacá)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarapacá_(Amazonas)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pueblo_Viejo_(Magdalena)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nariño_(Cundinamarca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sopó"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nariño_(Nariño)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubalá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nariño"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioquia"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falan"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenesano"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nariño_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lejanías"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titiribí"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Támara_(Casanare)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guaca_(Colombie)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pore_(Casanare)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guacamayas"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gloria_(Colombie)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaragoza_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acevedo_(Huila)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Florida_(Nariño)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldono"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbacoas_(Colombie)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubaque"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarqui"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Zulia"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arenal_(Bolívar)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ceja"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_Magdalena_location_map_(adm_colored).svg"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potosí_(Nariño)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Juan_de_Nepomuceno_(Bolívar)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubaté"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmar_de_Varela"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmar"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinto_(Cauca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Celia"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pueblo_Bello"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Juan_de_Rioseco"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villavicencio"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinchote"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aipe"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_La_Guajira_location_map_(adm_colored).svg"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Juan_de_Pasto"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chivatá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigante_(Huila)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Paz_(Santander)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauna"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villavieja"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/López_de_Micay"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Juan_de_Urabá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuítiva"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leiva_(Nariño)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chivor"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Paz_Robles"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anorí"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Virginia"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Quito"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinácota"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baraya"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miraflores_(Boyacá)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miraflores_(Guaviare)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aranzazu"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Málaga_(Santander)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funza"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Rica_(Cauca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marinilla"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Guamo_(Bolívar)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Guacamayo"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coello_(Tolima)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iquira"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalfi_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid_(Cundinamarca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Juan_de_Betulia"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solita"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campamento_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Juan_de_Arama"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motavita"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Guamo_(Tolima)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dabeiba"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pivijay"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_del_Palmar"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Lucía_(Atlántico)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_del_Guaviare"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siachoque"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sopetrán"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Líbano_(Tolima)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liborina"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achí"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Uribe_Uribe_(Bogota)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galeras_(Sucre)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunchía"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourdes_(Norte_de_Santander)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caimito_(Colombie)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balboa_(Cauca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolívar_(Cauca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacuanquer"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itagüí"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenerife_(Magdalena)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oporapa"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolívar_(Valle_del_Cauca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cepitá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolívar_(Santander)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cereté"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolina_del_Príncipe"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herrán"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldas_(Antioquia)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldas_(Boyacá)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vetas"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresno_(Tolima)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paipa"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balboa_(Risaralda)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldas"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolívar_(département_de_Colombie)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutiscua"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Isabel_(Tolima)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_de_Pare"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talaigua_Nuevo"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junín_(Cundinamarca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floridablanca_(Santander)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_de_Miranda"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Becerril"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucasia"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Antonio_de_Palmito"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamarra"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_de_San_Andrés,_Providencia_et_Santa_Catalina"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florida_(Valle_del_Cauca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facatativá"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_del_Fragua"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regidor_(Bolívar)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Antonio_del_Tequendama"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_de_la_Montaña"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracolí"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cundinamarca"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Helena_del_Opón"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunday"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacopí"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arjona_(Bolívar)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nocaima"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vega_(Cundinamarca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_de_Tolú"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsella"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vega_(Cauca)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taraira"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coyaima"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Antonio_(Tolima)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cúcuta"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hobo_(Huila)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciudad_Bolívar_(Bogota)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontibón"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartadó"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tello_(Huila)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piedras"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cauca_(département)"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chameza"
"http://fr.dbpedia.org/resource/Municipalité_(Colombie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerrito_(Santander)"
