"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1705"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Gare_Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léto"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Repas_chez_Simon_(Jouvenet)"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthena"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Maine)"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paray-le-Monial"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Jouvenet_(peintre)"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageExternalLink","http://asso.jouvenet.rouen.free.fr/jouvenet.php"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_2=AUTR&VALUE_2=JOUVENET%20JEAN"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/jouvenet_jean.html"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/wikiPageLength",13278
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_scène_mythologique"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril__1644"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_paysagiste_français"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rouen"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_classique_français"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1717"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_normand"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio_SRL"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monnaie"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Jouvenet?oldid=190891181&ns=0"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Latone_et_les_paysans_de_Lycie.jpg"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/François_de_Troy"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Antoine_Coysevox"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Académie_royale_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://fr.dbpedia.org/property/période",1705
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Latone_et_les_paysans_de_Lycie.jpg?width=300"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/abstract","Jean Baptiste Jouvenet dit le Grand, né à Rouen en avril 1644 et mort à Paris le 5 avril 1717 est un peintre et décorateur français. Il fut recteur perpétuel de l'Académie royale de peinture et de sculpture (1707)."
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q23640259"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Laurent_Jouvenet"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Jean_Jouvenet__PersonFunction__1"
"http://fr.dbpedia.org/resource/Jean_Jouvenet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
