"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Savigny"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valmont_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Le_Maho"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créances"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Ponthieu"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Porcien"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écretteville-sur-Mer"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gallerande"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Estouteville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prailles"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Alexandre_Aubert_de_La_Chesnaye_Des_Bois"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteloup_(Manche)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinette_d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_de_Loré"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bernouville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Angleterre"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Harcourt"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_(Marne)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Fère"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvion"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Estouteville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gacé"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonfreville-l'Orcher"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_d'Harcourt"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouâtre"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourdeval_(commune_déléguée)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1479"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Valmont"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-sur-Dives"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honfleur"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Laval-La_Faigne"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harfleur"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueville-sur-Scie"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_d'estouveille_et_sa_dame_gaignières.jpg"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Grimaldi"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doudeauville_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Maubuisson"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréauté"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-aux-Chartrains"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-l'Arche"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souancé-au-Perche"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Courtrai_(1302)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-archer"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freulleville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Sant'Agostino_in_Campo_Marzio"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Scépeaux"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruchet-le-Valasse"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Beynes"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruchet-Saint-Siméon"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Guinegatte_(1479)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_d'Estouteville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pougne-Hérisson"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Béthune_(duc_de_Sully)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Préaux_(Normandie)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chanteloup_(Manche)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Étendard"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavé"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cœur_de_Lion"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crécy-en-Ponthieu"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beynes_(Yvelines)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiché_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sainte-Maure-de-Touraine"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas/Colart_II"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautot-sur-Mer"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon-Lavedan"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trie"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirebel"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Saint-Maixent"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Évreux"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villebon_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_IX_de_Rohan"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Azincourt"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1596"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Beauvilliers"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liens_de_parenté_entre_les_Estouteville_et_les_Plantagenêt"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Valmont_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles-de-Crétot"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liens_de_parenté_entre_les_Estouteville_et_les_Valois"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandcamp-Maisy"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincolnshire"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Bourbon-Saint-Pol"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcilly-sur-Eure"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blainville-Crevon"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_puis_ducs_de_Châtellerault"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_chambellan_de_France"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Pantol"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ier_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lammerville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchal_de_Normandie"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tinchebray"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Goyon_de_Matignon_(1564-1648)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-en-Auge"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_de_Saint-Pol"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bec-de-Mortagne"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_de_Paris"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageExternalLink","http://racineshistoire.free.fr/LGN/PDF/Estouteville.pdf"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=lpRaAAAAYAAJ&pg=PA184&lpg=PA184&dq=freuleville+d%27estouteville&source=bl&ots=cYX0thbalY&sig=ACfU3U0bssWokA7RZkqUK36e9arl6XxGWw&hl=fr&sa=X&ved=2ahUKEwidip7W44roAhXWXhUIHf7eBt8Q6AEwCHoECAgQAQ%23v=onepage&q=freuleville%20d'estouteville&f=false%7Csite=Dictionnaire"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.siv.archives-nationales.culture.gouv.fr/siv/IR/FRAN_IR_000626"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=tDtDDwAAQBAJ&pg=PT205&lpg=PT205&dq=guy+ii+de+namur+charlotte+d%27estouteville&source=bl&ots=uBARbiDHph&sig=ACfU3U2FzUh0qdfbW3A6G1OYiOohnlV5gA&hl=fr&sa=X&ved=2ahUKEwjHrN-UwoboAhUhMewKHaMMDvsQ6AEwA3oECAoQAQ%23v=onepage&q=guy%20ii%20de%20namur%20charlotte%20d'estouteville&f=false%7Csite=Histoire"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=quhPAAAAcAAJ&pg=RA3-PA255&dq=freuleville+d%27estouteville&hl=fr&sa=X&ved=0ahUKEwi6xLr644roAhVqwqYKHe_DAGIQ6AEITDAE%23v=onepage&q=freuleville%20d'estouteville&f=false"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageExternalLink","http://cairn.info/revue-hypotheses-1998-1-page-137.htm"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmg.ac/Projects/MedLands/normacre.htm%23_Toc492794591"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5608689r.image.r=estouteville.f6.langFR"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://dbpedia.org/ontology/wikiPageLength",33393
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Estouteville"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_normande"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Extinction_en_1560"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Famille"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_d'Estouteville?oldid=190749281&ns=0"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Famille_Estouteville.svg"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_d'estouveille_et_sa_dame_gaignières.jpg"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolas_d'estouteville_BNF_modifié.jpg"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armes_bourbon_estouteville.png"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/François-Alexandre_Aubert_de_La_Chesnaye_Des_Bois"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/auteur","Louis Moréri"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/auteur","Charles Cawley"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/auteur","Gabriel de La Morandière et Odilon Lannelongue"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/blason","Blason Famille Estouteville.svg"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/consultéLe","mai 2020"
"http://fr.dbpedia.org/resource/Famille_d'Estouteville","http://fr.dbpedia.org/property/date",1903
