"subject","predicate","object"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Via,_la_voie_du_peuple?oldid=190971204&ns=0"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Forum_des_républicains_sociaux.jpg"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Via_La_Voie_du_peuple.svg"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Parti_chrétien_démocrate_2012.svg"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_PCD.png"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://xmlns.com/foaf/0.1/page","http://via-lavoiedupeuple.fr/%7Cvia-lavoiedupeuple.fr"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/nom","Via, la voie du peuple"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/siteWeb","http://via-lavoiedupeuple.fr/%7Cvia-lavoiedupeuple.fr"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/affiEuropéenne","http://fr.dbpedia.org/resource/Mouvement_politique_chrétien_européen"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Jean-Frédéric_Poisson"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/couleurs","Bleu et jaune"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/fondation","--10-20"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/fondation","--02-27"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/fondation","--06-20"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Démocratie_chrétienne"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Droite_chrétienne"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Conservatisme_social"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/logo","Logo_Via_La_Voie_du_peuple.svg"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/option","Secrétaire générale"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/option","Trésorier"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/option","Porte-parole"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/option","Délégué général"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/option","Fondatrice et présidente d'honneur"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/positionnement","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/positionnement","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/positionnement","Actuel :"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/positionnement","Droite à extrême droite
Historique :"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/siège",40
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/siège",78120
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/valeur","Blandine Krysmann"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/valeur","Patrick Mignon"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/valeur","Charles-Henri Jamin"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/valeur","Olivier Pirra"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/valeur","http://fr.dbpedia.org/resource/Christine_Boutin"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/dénominationChef","Président"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/scissionDe","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://fr.dbpedia.org/property/adherents",15000
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Via_La_Voie_du_peuple.svg?width=300"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Via,_la_voie_du_peuple"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/creationYear","2009"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/creationYear","2020"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/creationYear","2001"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/abstract","Via, la voie du peuple (abrégé en Via) est un parti politique français conservateur et d'inspiration démocrate chrétienne. Fondé par Christine Boutin en 2001 sous la dénomination Forum des républicains sociaux (FRS), il est rebaptisé Parti chrétien-démocrate (PCD) en 2009 avant de prendre son nom actuel en 2020."
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Rambouillet"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Rue_de_Berri"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Droite_chrétienne"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Conservatisme_social"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Démocratie_chrétienne"
"http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple","http://dbpedia.org/ontology/leader","http://fr.dbpedia.org/resource/Jean-Frédéric_Poisson"
