"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotfi_Mansouri"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Archambault"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Parisotto"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elektra_(opéra)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katja_Kabanova"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Friedrich_Haendel"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Carlos_(opéra)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Grimes"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Aldrich"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Turn_of_the_Screw_(opéra)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Nordey"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mefistofele"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gagnon_(musicien)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Josée_Lord"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Devereux"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Uzan"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Bryjak"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Boudreau"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Butterfly"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garbis_Boyagian"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werther_(opéra)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Thibault"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_Champagne"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffi_Armenian"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macbeth_(opéra)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Cilea"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elijah_Moshinsky"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïs_(opéra)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Nicole_Lemieux"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Massenet"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tabachnik"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Bernardi"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Onéguine_(opéra)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Boccanegra"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Leblanc_(acteur)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Taylor"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_et_Juliette_(Gounod)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Plasson"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Strauss"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gounod"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Fiset"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aida"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Fledermaus"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidelio"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Corcoran"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Fruitier"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Comeau"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Schönberg"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Marshall"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tosca"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marchand_(acteur_québécois)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenůfa"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Picker"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_fanciulla_del_West"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Labadie"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Monteverdi"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Entführung_aus_dem_Serail"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Violons_du_Roy"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmina_Burana_(cantate)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Veuve_joyeuse_(opérette)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucia_di_Lammermoor"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lemieux"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otello_(Verdi)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Halfvarson"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agathe_Martel"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Millaire"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Saint-Saëns"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Boky"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_du_régiment"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrigo_Boito"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_traviata"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendrillon_(opéra)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Chénier"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fedora_(opéra)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Pilon"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Chabrier"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samson_et_Dalila"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cenerentola"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_Métropolitain"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Houle"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Orff"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_musique_contemporaine_du_Québec"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Fortin"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Losier"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Jo_Thério"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Pasquale"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciana_Serra"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_(opéra)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Berger"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manon_Lescaut_(Puccini)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Bélanger_(ténor)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_Man_Walking_(opéra)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Offenbach"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Boulianne"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinat_Shaham"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisette_Dussault"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Vivier"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlisle_Floyd"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Contes_d'Hoffmann"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand_Lévesque"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manon_Feubel"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Waters"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_und_Isolde"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Villaume"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Savoie"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bohème"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Donizetti"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Drainville"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Quilico"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Gershwin"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bizet"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maureen_Forrester"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_trovatore"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Bellini"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherrill_Milnes"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Comte_Ory"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelléas_et_Mélisande_(opéra)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étoile_(opéra_bouffe)"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://dbpedia.org/ontology/wikiPageLength",86485
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'opéra"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Montréal"
"http://fr.dbpedia.org/resource/Liste_des_productions_de_l'Opéra_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
