"subject","predicate","object"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A4_(Italie)"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attila"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Saronni"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gospel"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/386"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maki2-town-hall-12.svg"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Coccia"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/452"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Coccia"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_d'Utrecht"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameri"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaudence_de_Novare"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Emmanuel_II"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Nord"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Bettini"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garbagna_Novarese"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentinien_II"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Albucius_Silus"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Verceil"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie_(Italie)"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétorique"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonarisme"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Generali_(compositeur)"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masserano"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardes"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Sforza"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sant'Eufemia_de_Novare"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/405"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Lajolo"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_de_Novare"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrovie_Nord_Milano"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Novare_(1849)"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galliate"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Novare_(1500)"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Novare_(1513)"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1773"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VIII"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romentino"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Marie_Visconti"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_cisalpine"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trecate"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Maximus"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Sforza"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.novara.it"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/wikiPageLength",19404
"http://fr.dbpedia.org/resource/Novare","http://www.georss.org/georss/point","45.45 8.6166666666667"
"http://fr.dbpedia.org/resource/Novare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Novare"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré_texte"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Image"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maplink"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord2"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Contenu"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Novare?oldid=188768344&ns=0"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.45
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.61667
"http://fr.dbpedia.org/resource/Novare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Dome_(233744279).jpeg"
"http://fr.dbpedia.org/resource/Novare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novara-Stemma.svg"
"http://fr.dbpedia.org/resource/Novare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novara_Cupola_SanGaudenzio.jpg"
"http://fr.dbpedia.org/resource/Novare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novara_Duomo2.jpg"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/annéePop",2016-05-31
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/blason","Novara-Stemma.svg"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/cp",28100
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/début",2001-05-13
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/début",2011-05-13
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/début",2016-06-20
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/fin",2011-05-30
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/fin",2016-06-20
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/latitude",45.45
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/longitude",8.61667
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/légende","La Basilique San Gaudenzio avec sa coupole, symbole de la ville."
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/nom","Novare"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/population",104384
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/siteWeb","http://www.comune.novara.it"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/superficie",103
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/texte",1
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/altMaxi",162
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/altMini",162
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/mandatMaire",2016
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/identité","Massimo Giordano"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/identité","Alessandro Canelli"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/identité","Andrea Ballarè"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Ligue_du_Nord"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_démocrate_(Italie)"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/tel",321
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/codeCadastre","F952"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/fêtePatronale","--01-22"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/gentilé","novaresi fr novarais/e"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/istat",3106
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/patrons","San Gaudenzio"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/prov","NO"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/rég","PMN"
"http://fr.dbpedia.org/resource/Novare","http://fr.dbpedia.org/property/nomitalien","Novara"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Dome_(233744279).jpeg?width=300"
"http://fr.dbpedia.org/resource/Novare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Novare"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Novara-Stemma.svg"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.6166667938232 45.450000762939)"
"http://fr.dbpedia.org/resource/Novare","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.6166667938232 45.450000762939)"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/areaTotal","103.05"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/areaCode","0321"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/elevation","162"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/functionEndYear","2016"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/functionEndYear","2011"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/functionStartYear","2016"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/functionStartYear","2011"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/istat","003106"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/personName","Massimo Giordano"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/personName","Alessandro Canelli"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/personName","Andrea Ballarè"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/populationTotal",104183
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/postalCode","28100"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/unloCode","ITNVR"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/abstract","Novare (en italien : Novara) ou Novarre est une commune italienne de 101 792 habitants (en 2021), capitale de la province du même nom et seconde ville du Piémont après Turin. En raison de sa position particulière, sur la route qui relie le triangle industriel à la Suisse, Novare est un important carrefour commercial. Le secteur secondaire y est également très développé. Le symbole de la ville est la coupole de la basilique San Gaudenzio (réalisation du Piémontais Alessandro Antonelli) qui est récemment devenue visitable jusqu'à son sommet. Novare est l'un des trois sièges de l'université du Piémont oriental « Amedeo-Avogadro » avec Alexandrie et Verceil."
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Novare"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_démocrate_(Italie)"
"http://fr.dbpedia.org/resource/Novare","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Ligue_du_Nord"
