"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Triangle_(film,_2009)?oldid=187570817&ns=0"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triangle-bermudes.png"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Michael_Dorman"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/acteur","Rachael Carpani"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/acteur","Emma Lung"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Melissa_George"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Liam_Hemsworth"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/acteur","Henry Nixon"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/annéeDeSortie",2009
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/durée","5940.0"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Cinéma_fantastique"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/UK_Film_Council"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/production","Dan Films"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Christopher_Smith_(réalisateur)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/scénario","Christopher Smith"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://fr.dbpedia.org/property/titre","Triangle"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Triangle-bermudes.png?width=300"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Triangle_(film,_2009)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q2157639"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/filmRuntime",5940.0
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/releaseDate",2009-10-16
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/runtime","99"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/abstract","Triangle est un film d'horreur australo-britannique écrit et réalisé par Christopher Smith, sorti en 2009."
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Christian_Henson"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Christopher_Smith_(réalisateur)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Icon_Productions"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_à_énigme"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_fantastique"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Dan_Films"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/UK_Film_Council"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q236256"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5372897"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Liam_Hemsworth"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jack_Taylor"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michael_Dorman"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1607082"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Melissa_George"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Christopher_Smith_(réalisateur)"
"http://fr.dbpedia.org/resource/Triangle_(film,_2009)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
