"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brotte-lès-Luxeuil"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scey-sur-Saône-et-Saint-Albin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-le-Sec_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comberjon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Magnoray"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vy-le-Ferroux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vy-lès-Filain"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartécourt"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mailley-et-Chazelot"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvelle-lès-la-Charité"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vy-lès-Rupt"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vellefrie"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanne_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vellefaux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Romaine_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velleminfroy"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velleguindry-et-Levrecey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baulay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velle-le-Châtel"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/wikiPageLength",7631
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://www.georss.org/georss/point","47.622222222 6.155277777"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Vesoul"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Aire_d'attraction_de_Vesoul"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Zonage"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aire_d'attraction_de_Vesoul?oldid=179030466&ns=0"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6222
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.15528
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/70-AAV2020-Vesoul.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/70-Vesoul-AAV2020.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://fr.dbpedia.org/property/catégorie","Aires de 50000 à moins de"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://fr.dbpedia.org/property/code",138
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://fr.dbpedia.org/property/légende","Localisation de l'aire d'attraction de Vesoul dans le département de la Haute-Saône."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://fr.dbpedia.org/property/nom","Aire d'attraction de Vesoul"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://fr.dbpedia.org/property/type","Aire d'attraction d'une ville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://fr.dbpedia.org/property/communes",157
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://fr.dbpedia.org/property/communes",158
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/70-AAV2020-Vesoul.png?width=300"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aire_d'attraction_de_Vesoul"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1552777290344 47.622222900391)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1552777290344 47.622222900391)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/abstract","L'aire d'attraction de Vesoul est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune de Vesoul sur les communes environnantes. Publiée en octobre 2020, elle se substitue à l'aire urbaine de Vesoul, qui comportait 111 communes dans le zonage de 2010."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
