"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Alexander_Courage"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Jerry_Goldsmith"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Arthur_Morton"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Earl_Hamner,_Jr."
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Bernard_McEveety"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Stan_Lathan"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Vincent_Sherman"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Ralph_Waite"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q15493753"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Gabrielle_Beaumont"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Alf_Kjellin"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Lee_Philips"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Lawrence_Dobkin"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Philip_Leacock"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Robert_Butler_(réalisateur)"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Richard_Thomas_(acteur)"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Warner_Bros._Television_Studios"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drama_(télévision)"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Lorimar_Productions"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Damon_Douglas"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/James_Karen"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tony_Moran"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q546968"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Will_Geer"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Warren_J._Kemmerling"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q23932052"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_McLiam"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alvy_Moore"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Peggy_Rea"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tom_Bower"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kami_Cotler"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2329698"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gregory_Sierra"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Neva_Patterson"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Tobias"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bill_Quinn"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alan_Fudge"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Noah_Beery_Jr."
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lisa_Eilbacher"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Donner"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Eddie_Ryder"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Judy_Norton-Taylor"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Hatch"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Erin_Moran"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Gilliland"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Louise_Latham"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jackie_Earle_Haley"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Crawford_(acteur)"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ellen_Corby"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Lucking"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Conrad_Janis"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pippa_Scott"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paulene_Myers"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1250354"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Penelope_Windust"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2320109"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean_Marsh"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Michael_Glaser"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Garry_Walberg"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Booth_Colman"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Larry_J._Blake"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Roy_Engel"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hal_Williams"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joe_Conley"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jay_Robinson"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/David_W._Harper"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3959323"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mills_Watson"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Mitchum"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Virginia_Gregg"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Arthur_Malet"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3805565"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Eric_Stoltz"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Todd_Bridges"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jonathan_Frakes"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Willie_Aames"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_D._Wallace"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Queenie_Smith"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Ritter"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/David_Huddleston"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacques_Aubuchon"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Peggy_Webber"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gloria_Stuart"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charlotte_Stewart"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dan_Frazer"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mary_Jo_Catlett"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Wyatt_Knight"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kathleen_O'Malley"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rance_Howard"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Melody_Thomas_Scott"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q22704602"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bill_Erwin"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jon_Walmsley"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Deborah_Richter"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joan_Pringle"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q16013079"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michael_Learned"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Phipps"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dick_Sargent"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Bramley"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Schallert"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Diana_Douglas"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Billie_Bird"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Eduard_Franz"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alley_Mills"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ralph_Waite"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5424111"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Collin_Wilcox_Paxton"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ben_Piazza"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Chandler"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Thomas_(acteur)"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charles_Tyner"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sab_Shimono"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Fran_Ryan"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Basil_Hoffman"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joyce_Jameson"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jack_Ging"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jeanette_Nolan"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kenneth_Tigar"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mary_Beth_McDonough"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/James_Gammon"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Victor_French"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q633673"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q16266835"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mary_Wickes"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Karlen"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Eric_Scott_(acteur)"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ned_Beatty"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mary_Jackson"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Don_Hanmer"
"http://fr.dbpedia.org/resource/La_Famille_des_collines","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
