"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FR"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Vie_de_Louis_Pasteur?oldid=187554757&ns=0"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Paul_Muni"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/acteur","Josephine Hutchinson"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/acteur","Donald Woods"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/acteur","Anita Louise"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/annéeDeSortie",1936
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/durée","5220.0"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/First_National_Pictures"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/William_Dieterle"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Pierre_Collings"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/scénario","Sheridan Gibney"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/titre","La Vie de Louis Pasteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://fr.dbpedia.org/property/titreOriginal","The Story of Louis Pasteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Vie_de_Louis_Pasteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Ralph_Dawson"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Tony_Gaudio"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/filmRuntime",5220.0
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/originalTitle","The Story of Louis Pasteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/runtime","85"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/abstract","La Vie de Louis Pasteur (The Story of Louis Pasteur) est un film américain réalisé par William Dieterle, sorti en 1936."
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Oscar_du_meilleur_scénario_adapté"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Board_of_Review:_Top_Ten_Films"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_histoire_originale"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Heinz_Roemheld"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/William_Dieterle"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/First_National_Pictures"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Muni"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Akim_Tamiroff"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_Reicher"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anita_Louise"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Halliwell_Hobbes"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Porter_Hall"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Beranger"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Henry_O'Neill"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_Mayo"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Otto_Hoffman"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Fritz_Leiber_(acteur)"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Niles_Welch"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q21664315"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Donald_Woods_(acteur)"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Raymond_Brown_(acteur)"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dickie_Moore_(acteur)"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Josephine_Hutchinson"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Walter_Kingsford"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Pierre_Collings"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Sheridan_Gibney"
"http://fr.dbpedia.org/resource/La_Vie_de_Louis_Pasteur","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
