"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Discogs_artiste"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:45e"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bowling_for_Soup?oldid=184309859&ns=0"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/120302-N-KQ416-135_—_Grammy_Award-nominated_punk_rock_band_Bowling_for_Soup_performs_for_Sailors_in_the_hangar_bay.jpg"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowling_for_Soup.jpg"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/annéesActives","Depuis 1994"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/contenu","# Critically Disdained - 2:39
# Since We Broke Up - 3:42
# Real - 4:02
# From the Rooftops - 3:01
# Circle - 2:55
# Normal Chicks - 3:15
# I Am Waking Up Today - 2:48
# Couple of Days - 2:35
# And I Think You Like Me Too - 3:06
# Envy - 3:24
# How Far Can This Go - 3:57
# Right About Now - 2:40
# Kevin Weaver - 3:36"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/contenu","# Thirteen - 3:08
# Shark - 2:50
# Crayon - 3:13
# Swim - 3:31
# Nebraska - 3:39
# Sandwich - 3:47
# Sofa - 2:57
# Pesticide - 2:40
# Slurpee Kr3w - 3:08
# Hit - 4:26
# Psycho - 3:59
# Monopoly - 2:16
# London - 6:20
# Brooklyn Bridge - 1:35
# Oliver - 3:25"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/contenu","# Let's Pretend We're Not in Love - 3:08
# Girls in America - 3:08
# S-S-S-Saturday - 3:05
# What About Us - 3:58
# Here's Your Freakin' Song - 3:55
# This Ain't My Day - 3:11
# Smiley Face  - 3:02
# Turbulence - 3:58 
# I’ve Never Done Anything Like This - 3:15 
# Friends Chicks Guitars - 3:42
# Guard My Heart - 3:59
# Graduation Trip - 3:56
;Chansons bonus de l'édition vinyle
# Evil All Over the World - 3:11
# My Girlfriend's an Alcoholic - 3:21
;Chanson bonus de l'édition iTunes US
# Dear Megan Fox - 3:20
;Chanson bonus de l'édition UK
# My Girlfriend's an Alcoholic - 3:21
;Chanson bonus de l'édition japonaise
# Evil All Over the World - 3:11"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/contenu","# King Bong - 1:54
# I Hate McDonald's - 2:02
# I Don't Know - 2:19
# Navy Sex Offender - 2:40
# Cody - 4:01
# Kool-Aid - 3:11
# Assman - 3:29
# Just a Girl - 2:25
# Nathaniel - 2:30
# Suspicious Minds - 2:20
# Wisk - 3:05"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/contenu","# Last Rock Show - 1:29
# Suckerpunch - 3:19
# Emily - 3:28
# Girl All the Bad Guys Want - 3:17
# You and Me - 4:02
# The Bitch Song - 3:17
# Scope - 3:34
# 2113 - 4:40
# Punk Rock 101 - 3:04
# Belgium - 3:21
# Life After Lisa - 3:00
# Cody - 4:26
# Thirteen - 3:02
# Dance With You - 3:30
# KoolAid - 3:43
# Pictures He Drew - 3:25
# Sandwich - 3:48
# 20 Years  - 3:22"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/contenu","# 2113 - 4:49
# Scope - 3:38
# Valentino - 3:29
# Corndog - 4:14
# Cody - 4:20
# Belgium - 3:35
# Milo - 3:46
# Captain Hook - 3:45
# Ack!! -3:40
# Thespian - 4:37
# Kool-Aid - 3:40
# I Don't Know - 2:26
# Wisk - 3:21
# Assman - 3:53
# Friday - 4:50"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/contenu","# Jimmy Neutron Theme - 2:09
#  Omaha, Nebraska - 3:38
# Greatest Day - 3:15
# ...Baby One More Time - 3:30
# Here We Go - 3:09
# Undertow - 3:31
# Spanish Harlem - 1:04
# Li'l Red Riding Hood - 2:30
# Live It Up - 3:09
# Star Song - 3:26
# I Melt with You - 4:02
# Five O'Clock World - 2:22
# Gilligan's Island Theme - 2:25
# Sometimes - 3:28
# Sick of Myself - 3:40
;Réédition japonaise 
# Everyday's a Saturday - 3:27
# Home Alone - 3:23
# Straight to Video - 2:45
# Not a Love Song - 3:34
# Good to Be Me - 2:30
# Much More Beautiful Person - 3:39 
# 1985 - 3:21"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/contenu","# She used to Be Mine - 2:08
# Shit to Do - 3:40
# Hey Diane - 3:38
# Go to Bed Mad - 2:21
# Catalyst - 4:20
# She Doesn't Think That It's Ever Gonna Work Out - 2:59
# Don't Be a Dick - 3:21
# Stop Doing That - 2:31
# Hey Jealousy - 2:59
# As Happy as Happy Gets  - 4:47
# Drinkin Beer on a Sunday - 3:17"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/contenu","# I Don't Wanna Rock – 3:03
# Emily – 3:30
# Girl All the Bad Guys Want – 3:17
# On and On  – 3:10
# Surf Colorado – 3:54
# Life After Lisa – 3:08
# Where to Begin – 5:19
# The Last Rock Show – 1:28
# Self-Centered – 3:00
# The Hard Way – 3:09
# Out the Window – 3:20
# Cold Shower Tuesdays – 3:35
# Running from Your Dad – 3:37
# Scaring Myself – 3:31
# She's Got a Boyfriend – 3:51
# Greatest Day – 3:19
# Belgium - 4:45 
;Chanson bonus de l'édition UK
#  World Falling Apart - 3:38
;Chanson bonus de l'édition japonaise
# Other Girls - 3:45
;Réédition
# Punk Rock 101 - 3:08
# I Ran  - 2:34
# Star Song - 3:25"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/contenu","# Almost – 3:26
# Trucker Hat – 3:01
# 1985 – 3:13
# Get Happy – 2:56
# Ohio  – 3:50
# Ridiculous – 3:58
# Shut-Up and Smile – 4:02
# Last Call Casualty – 3:31
# Next Ex-Girlfriend – 3:25
# A-Hole – 3:56
# My Hometown – 3:02
# Smoothie King – 4:01
# Sad Sad Situation – 2:25
# Really Might Be Gone – 3:43
# Down for the Count – 3:37
# Two-Seater - 3:55
# Friends O' Mine – 2:22
# Blank
# Ohio - 7:17
# Belgium - 2:28 
;Chanson bonus de l'édition UK
# Somebody Get My Mom - 3:20
;Chanson bonus de l'édition japonaise
# Somebody Get My Mom - 3:20
# Bipolar - 2:39"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/contenu","# Really Cool Dance Song - 3:44
# No Hablo Inglés - 3:30
# My Wena - 2:49
# Only Young - 3:46
# I Don't Wish You Were Dead Anymore - 2:45
# BFFF - 3:51
# With No You - 3:43
# Hooray For Beer - 3:26
# America  - 3:25 
# If Only - 3:39
# I Gotchoo - 3:43
# Love Goes Boom - 4:08
# I Can't Stand L.A. - 3:50
# Belgium Polka - 3:35 
;Chansons bonus de l'édition U.S. Deluxe Digital Download
# I Just Wanna Be Loved - 4:19
# Choke - 4:12
# Everything to Me - 3:53
;Chansons bonus de l'édition U.S. Amazon.com Deluxe Digital Download
# I Just Wanna Be Loved - 4:19
# Choke - 4:12
# Everything to Me - 3:53
# Reality - 3:30
;Chansons bonus de l'édition UK
# I Just Wanna Be Loved - 4:19
# Walk of Shame - 3:56
# Amateur Night - 3:50
# I Gotchoo  - 3:33
;Chansons bonus de l'édition japonaise
# My Girlfriend Sucks - 3:21"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/contenu","# Suckerpunch – 3:18
# The Bitch Song – 3:23
# Pictures He Drew – 3:22
# Dance With You – 3:29
# You and Me – 4:06
# Scope – 3:32
# Valentino – 3:27
# Belgium – 3:24
# Andrew – 2:05
# Boulevard – 3:34
# Hang On – 3:36
# Summer of '69 – 3:05
# All Figured Out – 4:13
;Chansons bonus de l'édition japonaise
# Soho – 4:57
# Dumb – 1:24
# Everything – 2:18
;Chansons bonus de l'édition australienne
# Soho – 4:57
# Everything – 2:18"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/contenu","# Epiphany - 4:09
# High School Never Ends - 3:29
# Val Kilmer - 3:31
# I'm Gay - 3:26
# Why Don't I Miss You? - 3:48
# A Friendly Goodbye - 3:27
# Luckiest Loser - 3:47
# Love Sick Stomach Ache  - 4:06
# Much More Beautiful Person - 3:24
# Friends Like You - 2:30
# When We Die - 4:13
# 99 Biker Friends - 3:14
# Don't Let It Be Love - 3:26
# If You Come Back to Me et la chanson cachée Outro - 20:12
;Chanson bonus de l'édition UK
# Everyday's a Saturday - 3:32
# No Opinion - 3:30 
;Chanson bonus de l'édition japonaise
# No Opinion - 3:30 
# ...Baby One More Time - 3:30
;Chanson bonus de l'édition Hastings
# Home Alone - 3:34
;Chanson bonus de l'édition iTunes
# Not a Love Song - 3:43
;Chanson bonus de l'édition Napster
# Straight to Video - 2:47
;Chanson bonus de l'édition Rhapsody
# No Opinion - 3:30 
;Chanson bonus de l'édition Wal-Mart
# Good to Be Me - 2:43"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/contenu","# The Bitch Song - 3:21 
# Suckerpunch - 3:19
# Soho - 4:57
# You and Me - 4:41
# Dance with You - 3:34
# Belgium - 3:31
# Everything - 2:18
# Andrew - 2:05"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/exMembres","Lance Morril"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Power_pop"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/label","Brando, FFROE, Jive Records, Que-so, RCA Records, Silvertone, Sony BMG, Zomba"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/légende","Bowling for Soup en concert à Dallas"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/membresActuels","Chris Burney"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/membresActuels","Erik Chandler"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/membresActuels","Jaret Reddick"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/membresActuels","Gary Wiseman"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/nom","Bowling for Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/siteWeb","http://www.bowlingforsoup.com"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/titre","Bowling for Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/titre","Cell Mates"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/titre","A Hangover You Don't Deserve"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/titre","Sorry For Partyin'"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/titre","Drunk Enough to Dance"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/titre","Fishin' for Woos"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/titre","Bowling for Soup Goes to the Movies"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/titre","Tell Me When to Whoa"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/titre","Let's Do It For Johnny!!"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/titre","Songs That People Actually Liked - Volume 1: The First 10 Years 1994-2003"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/titre","The Great Burrito Extortion Case"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/titre","Rock On Honorable Ones!!"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/titre","Drunk Dynasty"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/titre","Lunch. Drunk. Love."
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bowling_for_Soup.jpg?width=300"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bowling_for_Soup"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/activeYearsStartYear","1994"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/thumbnailCaption","Bowling for Soup en concert à Dallas"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/abstract","Bowling for Soup (BFS) est un groupe de pop punk américain, originaire de Wichita Falls, au Texas. Il est formé en 1994 et basé à Denton, également au Texas. Ce groupe est formé de Jaret Reddick (chant et guitare), Chris Burney (chant et guitare), Erik Chandler (chant et basse) et de Gary Wiseman (batterie). Ils sont signés les labels Jive/Silverstone et comptent quatre albums sous ces labels. Le groupe est surtout connu pour ses singles Girl All the Bad Guys Want, (nommée aux 45e Grammy Awards, en 2003) Almost, High School Never Ends, et 1985 (reprise de SR-71)."
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Power_pop"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Sony_BMG"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q5954223"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Jive_Records"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Zomba_Label_Group"
"http://fr.dbpedia.org/resource/Bowling_for_Soup","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/RCA_Records"
